,1-.1,10-.1,100-.1,1000-.1,1-.01,10-.01,100-.01,1000-.01,20k-.01,1-.001,100-.001,1000-.001,20k-.001,1-.0001,100-.0001,1000-.0001,20K-.0001,1-20k-.0001,,Smooth,1-.1,10-.1,100-.1,1000-.1,1-.01,10-.01,100-.01,1000-.01,20k-.01,1-.001,100-.001,1000-.001,20k-.001,1-.0001,100-.0001,1000-.0001,20K-.0001,1-20k-.0001,,TEST:,1-.1,10-.1,100-.1,1000-.1,1-.01,10-.01,100-.01,1000-.01,20k-.01,1-.001,100-.001,1000-.001,20k-.001,1-.0001,100-.0001,1000-.0001,20K-.0001,
10,95.760002%,94.650002%,89.300003%,15.500000%,93.169998%,93.540001%,93.910004%,52.400002%,7.380000%,88.559998%,88.559998%,86.900002%,10.700000%,24.540001%,24.540001%,23.990000%,9.960000%,28.040001%,,,,,,,,,,,,,,,,,,,,,,96.790001%,95.940002%,92.389999%,12.350000%,95.940002%,96.279999%,96.449997%,53.980000%,6.940000%,93.400002%,93.400002%,91.540001%,9.810000%,23.520000%,23.350000%,22.840000%,5.920000%
11,93.360001%,92.989998%,87.639999%,19.559999%,93.910004%,93.360001%,93.730003%,59.410000%,8.670000%,89.300003%,89.300003%,88.010002%,11.250000%,33.389999%,33.389999%,32.840000%,9.960000%,38.189999%,,,,,,,,,,,,,,,,,,,,,,96.790001%,95.940002%,92.389999%,15.570000%,96.620003%,96.620003%,96.110001%,61.419998%,7.280000%,93.570000%,93.570000%,92.720001%,8.630000%,31.469999%,31.469999%,30.629999%,5.920000%
13,94.464996%,94.744995%,89.020004%,19.465000%,94.279999%,94.375000%,94.005005%,62.360001%,8.210000%,90.130005%,90.130005%,88.654999%,10.424999%,46.860001%,46.860001%,46.864998%,9.410000%,50.919998%,,,,,,,,,,,,,,,,,,,,,,96.785004%,96.279999%,91.285004%,14.975000%,95.429993%,95.429993%,95.684998%,63.790001%,7.955000%,93.654999%,93.654999%,92.635002%,8.290000%,44.245003%,44.245003%,44.074997%,6.005000%
14,95.389999%,94.830002%,89.300003%,19.370001%,94.279999%,94.279999%,93.910004%,66.239998%,7.930000%,89.849998%,89.849998%,89.849998%,9.960000%,54.430000%,54.610001%,54.799999%,9.780000%,56.830002%,,,,,,,,,,,,,,,,,,,,,,97.459999%,96.110001%,93.739998%,14.550000%,95.940002%,95.769997%,96.279999%,65.820000%,8.970000%,94.250000%,94.250000%,94.080002%,8.970000%,51.270000%,51.270000%,51.099998%,5.920000%
16,94.555000%,95.019997%,89.300003%,23.250000%,93.915001%,93.820000%,94.190002%,63.190002%,7.560000%,90.404999%,90.404999%,89.665001%,9.684999%,60.419998%,60.419998%,59.779999%,9.320000%,61.995003%,,,,,,,,,,,,,,,,,,,,,,96.785004%,95.770004%,91.115005%,20.475000%,96.110001%,95.940002%,96.195000%,64.889999%,8.290000%,94.504997%,94.589996%,94.080002%,7.530000%,58.459999%,58.459999%,58.459999%,5.410000%
18,95.205002%,95.294998%,90.130005%,25.000000%,94.279999%,94.464996%,94.000000%,67.989998%,6.920000%,89.945000%,89.854996%,90.589996%,7.380000%,66.695000%,66.695000%,66.425003%,8.950000%,67.434998%,,,,,,,,,,,,,,,,,,,,,,97.294998%,96.619995%,93.235001%,24.959999%,96.535004%,96.449997%,96.535004%,68.445000%,7.615000%,94.080002%,94.080002%,94.504997%,6.515000%,62.860001%,62.860001%,62.689999%,4.740000%
20,95.110001%,95.294998%,90.775002%,30.995001%,95.294998%,94.925003%,94.459999%,69.650002%,3.230000%,90.589996%,90.589996%,91.050003%,8.395000%,70.384995%,70.384995%,70.384995%,7.840000%,70.849998%,,,,,,,,,,,,,,,,,,,,,,96.449997%,96.279999%,94.500000%,30.710001%,96.365005%,96.535004%,96.699997%,71.149994%,5.585000%,94.839996%,94.755005%,95.599998%,6.090000%,67.089996%,67.089996%,67.260002%,5.245000%
22,95.660004%,94.375000%,90.774994%,30.165001%,95.014999%,94.555000%,94.555000%,72.139999%,6.550000%,90.315002%,90.315002%,90.500000%,8.395000%,72.880005%,72.880005%,72.695000%,7.655000%,73.525002%,,,,,,,,,,,,,,,,,,,,,,97.125000%,96.279999%,93.994995%,28.170000%,96.699997%,96.614998%,96.955002%,72.419998%,7.615000%,95.009995%,94.925003%,94.919998%,7.110000%,71.830002%,71.830002%,71.745003%,5.495000%
25,94.710002%,95.016663%,91.139994%,33.823334%,95.633341%,95.696676%,94.893331%,72.510000%,8.490000%,91.203339%,91.203339%,91.143331%,9.596667%,74.603333%,74.603333%,74.663335%,7.136667%,74.416667%,,,,,,,,,,,,,,,,,,,,,,96.336670%,96.393331%,94.076670%,31.303335%,96.786662%,96.786672%,96.896667%,73.266673%,6.936666%,94.643331%,94.699992%,95.260000%,7.783333%,74.056661%,74.000000%,74.113332%,5.806667%
28,94.033335%,94.773336%,91.943339%,41.883331%,96.126668%,96.126668%,95.076670%,74.970001%,11.316667%,91.450002%,91.450002%,91.390004%,8.856667%,76.750000%,76.750000%,76.813329%,7.136667%,75.889999%,,,,,,,,,,,,,,,,,,,,,,96.673340%,96.223328%,94.416667%,42.413333%,97.119995%,97.119995%,97.346659%,76.706665%,11.053335%,94.753337%,94.809998%,95.543335%,8.403334%,76.256668%,76.313334%,76.256668%,5.580000%
32,94.279999%,94.372505%,91.372498%,46.032497%,95.525002%,95.434998%,94.925003%,78.507500%,9.870001%,91.652496%,91.742500%,91.650002%,7.290000%,78.922501%,78.875000%,78.875000%,7.472500%,78.414993%,,,,,,,,,,,,,,,,,,,,,,96.447495%,95.940002%,94.754997%,43.399998%,96.617493%,96.869995%,96.995003%,79.904999%,10.620000%,94.919998%,94.919998%,95.174995%,7.530000%,79.230003%,79.230003%,79.272499%,5.495000%
35,94.956665%,94.403330%,92.126668%,41.083333%,95.693339%,95.760000%,95.076660%,80.630000%,9.410000%,92.130005%,92.190002%,91.696665%,7.993333%,80.810003%,80.810003%,80.813334%,7.073334%,80.629995%,,,,,,,,,,,,,,,,,,,,,,96.389994%,96.616669%,95.036662%,39.766668%,97.119995%,97.006673%,96.896667%,80.370000%,10.153333%,94.809998%,94.863332%,94.920003%,7.560000%,82.346670%,82.346670%,82.403330%,5.360000%
40,94.832007%,94.170001%,91.884003%,46.939999%,95.314001%,95.203998%,94.941992%,82.139996%,8.893999%,92.292004%,92.292004%,92.214001%,8.339999%,81.732007%,81.769995%,81.659998%,7.456000%,81.623999%,,,,,,,,,,,,,,,,,,,,,,96.244000%,96.108002%,95.600000%,46.192001%,97.124005%,97.123999%,96.854004%,83.245996%,9.274001%,94.955994%,94.888000%,95.158002%,7.814000%,84.297998%,84.297998%,84.466003%,5.316000%
45,94.647998%,95.312000%,91.733997%,49.334000%,95.573999%,95.646002%,95.128003%,82.878003%,10.074001%,92.473999%,92.507996%,92.433997%,9.448000%,82.770001%,82.770001%,82.770001%,7.014000%,82.841998%,,,,,,,,,,,,,,,,,,,,,,96.450000%,96.309998%,94.788000%,48.054001%,96.817993%,96.784003%,96.752002%,84.229999%,9.848000%,95.157996%,95.123999%,94.953992%,8.698000%,85.992004%,85.992004%,85.923999%,5.516000%
50,94.280005%,93.874005%,92.362000%,55.056000%,95.758008%,95.534003%,95.313995%,84.240002%,8.746000%,92.915997%,92.876001%,92.765997%,8.892000%,83.873999%,83.873999%,83.797998%,7.382000%,83.873999%,,,,,,,,,,,,,,,,,,,,,,96.176001%,95.906000%,95.973999%,51.508002%,97.290002%,97.121997%,97.190002%,86.802002%,9.070000%,95.090002%,95.056000%,95.193994%,10.118000%,87.548004%,87.548004%,87.514001%,5.682000%
56,94.156667%,94.035004%,92.375000%,58.700002%,95.416667%,95.293335%,95.140004%,85.055003%,9.563333%,92.894989%,92.894989%,92.803335%,9.041667%,85.084997%,85.084997%,85.054998%,7.443333%,85.239990%,,,,,,,,,,,,,,,,,,,,,,96.251668%,95.911662%,95.684998%,58.713333%,97.319997%,97.149994%,97.095001%,87.450002%,9.815001%,95.458333%,95.486664%,95.515004%,11.083333%,89.000000%,89.000000%,89.000000%,5.806667%
63,94.489999%,93.331430%,92.619995%,57.434287%,95.597151%,95.494289%,95.148568%,85.687143%,11.305714%,93.041425%,92.961426%,92.934283%,10.332857%,86.030012%,86.030012%,86.055716%,7.434286%,85.951433%,,,,,,,,,,,,,,,,,,,,,,96.568569%,95.721427%,95.915710%,55.645713%,97.194292%,97.145717%,97.265712%,87.452863%,10.201429%,95.405718%,95.454285%,95.357143%,11.699999%,89.801426%,89.777143%,89.801426%,6.357143%
71,93.889999%,93.612503%,92.966248%,57.726250%,95.643753%,95.732498%,95.248749%,86.783752%,11.670000%,93.149994%,93.149994%,93.080002%,11.625000%,86.395004%,86.417496%,86.441238%,7.103750%,86.533752%,,,,,,,,,,,,,,,,,,,,,,96.319992%,95.748756%,96.216248%,57.402500%,97.396255%,97.141243%,97.228752%,89.022499%,10.682500%,95.472496%,95.472504%,95.536240%,13.091250%,90.628738%,90.649994%,90.628738%,6.961250%
79,93.864998%,93.150002%,93.404999%,58.831249%,95.435005%,95.525002%,95.295006%,86.414993%,10.540000%,93.611252%,93.542496%,93.379997%,14.068750%,87.130005%,87.130005%,87.107498%,8.441250%,86.946251%,,,,,,,,,,,,,,,,,,,,,,95.897491%,95.260002%,96.785004%,58.672501%,97.311249%,97.101250%,97.247498%,89.976250%,9.643750%,95.281250%,95.281250%,95.684998%,13.834999%,91.433746%,91.455002%,91.433746%,6.812500%
89,93.394989%,92.729999%,93.301996%,60.591998%,95.277008%,95.388007%,94.998010%,87.160010%,10.682999%,93.914001%,93.895007%,93.707996%,17.250000%,87.435004%,87.435004%,87.453003%,9.944000%,87.451007%,,,,,,,,,,,,,,,,,,,,,,95.650995%,95.345007%,96.601001%,61.048999%,97.223004%,97.155005%,97.408997%,90.473999%,10.558000%,95.378998%,95.395996%,95.888989%,17.477000%,91.982001%,91.982001%,91.913995%,6.988000%
100,93.389992%,92.686357%,93.778176%,65.279097%,95.303633%,95.421820%,95.050914%,87.269093%,11.523637%,93.981812%,93.964544%,93.794533%,18.383636%,88.729087%,88.729087%,88.695451%,12.194545%,88.743630%,,,,,,,,,,,,,,,,,,,,,,95.661810%,94.784546%,96.401822%,64.512723%,97.183638%,97.170000%,97.320912%,90.954557%,10.598181%,95.584539%,95.615456%,95.955455%,19.489090%,92.831826%,92.831826%,92.831826%,10.075454%
112,93.373332%,92.865000%,93.573334%,63.512502%,95.017507%,95.325836%,95.125834%,87.960002%,11.007500%,94.004171%,94.035004%,93.990000%,20.233335%,89.760824%,89.790822%,89.760824%,16.052498%,89.683329%,,,,,,,,,,,,,,,,,,,,,,95.444173%,94.488332%,96.208333%,63.071665%,,,,92.456665%,9.997500%,95.529175%,95.571676%,96.010834%,21.051668%,93.711660%,93.711660%,93.683329%,14.044999%
126,93.291425%,92.842861%,93.937857%,65.023573%,94.609994%,95.057146%,94.926435%,87.980713%,11.057143%,94.291425%,94.278564%,93.991429%,21.851425%,90.037136%,90.023560%,90.010707%,27.832142%,90.009992%,,,,,,,,,,,,,,,,,,,,,,95.272845%,94.562151%,96.110003%,63.994999%,,,,92.662868%,9.705000%,95.648568%,95.648568%,96.109994%,22.419285%,93.897853%,93.909999%,93.909991%,26.492857%
141,92.926668%,92.498006%,93.789331%,68.167334%,94.611336%,94.930656%,94.954663%,88.758000%,11.526001%,94.511336%,94.498674%,94.133325%,22.939333%,90.298690%,90.298682%,90.298682%,50.688668%,90.236019%,,,,,,,,,,,,,,,,,,,,,,95.101335%,94.585327%,96.121330%,67.252010%,,,,93.252669%,10.074000%,95.792668%,95.815340%,96.121338%,23.678666%,94.386003%,94.386003%,94.374666%,51.596667%
158,92.791770%,92.318812%,93.900585%,68.720007%,94.422945%,94.561760%,94.680585%,89.007051%,12.090589%,94.496474%,94.441765%,94.301176%,24.755294%,90.621769%,90.621180%,90.621180%,67.485287%,90.579410%,,,,,,,,,,,,,,,,,,,,,,94.901762%,94.358815%,95.669994%,66.895881%,,,,93.519402%,10.689412%,95.920008%,95.939999%,96.240005%,24.333530%,94.430011%,94.440006%,94.430003%,70.528823%
178,92.683502%,92.094989%,94.297504%,68.698499%,94.307495%,94.078003%,94.629004%,89.833997%,12.315500%,94.555499%,94.555499%,94.308496%,27.814499%,90.418018%,90.417523%,90.426520%,76.615002%,90.500018%,,,,,,,,,,,,,,,,,,,,,,94.905511%,94.147992%,95.761511%,67.860504%,,,,93.969501%,10.110001%,95.999487%,96.041998%,96.457996%,25.490001%,94.418988%,94.419006%,94.419006%,78.164496%
200,92.545005%,92.033175%,94.656827%,70.849099%,94.104093%,93.987737%,94.523193%,90.573176%,12.429091%,94.857267%,94.815452%,94.246815%,30.677723%,90.297724%,90.315002%,90.315002%,82.346358%,90.340909%,,,,,,,,,,,,,,,,,,,,,,94.799094%,93.863636%,95.199541%,69.973627%,,,,94.025446%,10.466819%,96.325906%,96.403642%,96.718639%,28.149544%,94.617720%,94.580444%,94.580455%,84.831365%
224,92.274994%,91.944570%,94.518748%,71.148331%,93.950002%,93.635427%,94.333333%,91.650838%,12.854165%,95.187083%,95.232910%,94.449158%,33.102086%,90.229156%,90.229156%,90.221242%,85.685415%,90.219981%,,,,,,,,,,,,,,,,,,,,,,94.439168%,93.690409%,95.147909%,69.980830%,,,,94.290833%,11.161250%,96.449575%,96.499166%,96.904165%,31.945002%,94.808757%,94.815420%,94.829173%,88.006246%
251,91.944065%,91.800356%,94.041875%,71.559254%,93.919623%,93.672607%,94.340368%,92.293330%,12.902223%,95.327031%,95.354076%,94.778501%,35.260001%,90.202971%,90.196307%,90.182599%,85.957402%,90.155183%,,,,,,,,,,,,,,,,,,,,,,94.224808%,93.689616%,95.335938%,69.987400%,,,,94.254060%,10.559258%,96.675935%,96.664090%,97.059625%,34.630742%,94.696280%,94.702953%,94.721472%,90.775544%
282,91.960300%,91.805144%,94.226775%,71.925482%,93.889042%,93.608391%,94.210000%,92.620023%,13.195162%,95.482894%,95.506765%,95.118700%,38.650647%,90.751292%,90.798387%,90.762577%,87.042252%,90.786755%,,,,,,,,,,,,,,,,,,,,,,93.953857%,93.504174%,95.577739%,70.825487%,,,,94.238699%,11.146451%,96.829676%,96.781305%,97.164204%,38.583874%,94.430971%,94.436453%,94.447431%,92.530959%
316,91.882765%,91.737773%,94.290005%,73.001668%,93.787339%,93.655002%,93.944106%,92.825892%,13.131764%,95.501465%,95.534395%,95.327630%,42.994995%,91.741441%,91.736149%,91.714090%,87.904692%,91.737017%,,,,,,,,,,,,,,,,,,,,,,93.834446%,93.267775%,95.836114%,73.386664%,,,,94.347929%,11.317941%,96.850888%,96.825296%,97.235007%,42.640000%,94.703520%,94.693812%,94.703520%,93.625000%
355,,,,,93.731783%,,93.803592%,93.386168%,13.351024%,95.538962%,95.506391%,95.525384%,40.580513%,91.924611%,91.924604%,91.915383%,88.414363%,91.928454%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.391282%,12.048206%,96.896146%,96.900497%,97.154879%,41.298972%,94.793582%,94.754864%,94.797939%,94.714343%
398,,,,,93.856508%,,93.779087%,93.655137%,14.074185%,95.546057%,95.511855%,95.658623%,48.051394%,92.355792%,92.373229%,92.394639%,89.333229%,92.360431%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.476279%,12.678604%,97.002339%,97.007460%,97.088856%,48.553030%,94.908129%,94.892323%,94.896263%,94.858126%
447,,,,,93.818170%,,93.640017%,93.821229%,13.558370%,95.757125%,95.662638%,95.780174%,50.410620%,92.400590%,92.472447%,92.494479%,90.400779%,92.432209%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.420809%,13.225714%,97.045540%,97.011649%,97.037986%,50.346939%,95.100407%,95.135085%,95.110810%,95.131607%
501,,,,,93.727602%,,93.364276%,93.986681%,13.776112%,96.119059%,96.044596%,95.747739%,53.567039%,92.590205%,92.617061%,92.633536%,90.997758%,92.567247%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.517397%,13.417408%,97.012433%,96.984559%,96.878142%,53.825557%,95.357612%,95.310402%,95.326136%,95.562247%
562,,,,,93.751649%,,92.884942%,94.066070%,13.946720%,96.145220%,96.123591%,95.605709%,56.653925%,93.050965%,92.956703%,92.975562%,91.171491%,93.009317%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.469655%,13.941310%,97.127097%,,,56.528524%,95.429984%,95.452293%,95.407683%,95.519219%
631,,,,,93.599277%,,92.622672%,93.837254%,14.436090%,95.947343%,96.057065%,95.613161%,57.430862%,93.337983%,93.373500%,93.376387%,90.932900%,93.373939%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.863465%,14.053914%,97.248153%,,,56.447828%,95.462070%,95.491636%,95.449742%,95.430055%
708,,,,,93.477679%,,92.624734%,93.758719%,14.350391%,95.738009%,95.687912%,95.401063%,59.696631%,93.596768%,93.628836%,93.609102%,91.383840%,93.623903%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.245314%,14.483503%,97.426853%,,,57.314016%,95.489657%,95.584612%,95.562538%,95.359324%
794,,,,,92.894037%,,92.380797%,93.804443%,14.369653%,95.580896%,95.531602%,95.369811%,62.793610%,93.768719%,93.785934%,93.768719%,92.297363%,93.798845%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.330112%,14.401748%,97.550861%,,,60.514098%,95.299441%,95.287586%,95.267817%,94.927961%
891,,,,,92.601905%,,92.102539%,93.842099%,14.434642%,95.427946%,95.515031%,95.235070%,68.066099%,94.042878%,93.735583%,93.720220%,92.773478%,93.764356%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.322004%,14.684019%,97.495017%,,,66.673722%,95.245862%,95.259876%,95.259876%,95.196803%
1000,,,,,92.595479%,,92.006558%,93.727548%,14.634868%,95.263322%,95.241999%,95.040442%,71.156985%,93.984402%,93.916043%,93.893384%,93.098973%,93.917324%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.236937%,14.733210%,97.450616%,,,70.554128%,95.264550%,95.289537%,95.289546%,95.099260%
1122,,,,,92.679455%,,91.846103%,93.925325%,14.977790%,95.110215%,95.161885%,95.062788%,72.588371%,93.910084%,93.910084%,93.910084%,93.027032%,93.910084%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.279697%,14.729096%,,,,72.731629%,95.467541%,95.447986%,95.435459%,95.176286%
1259,,,,,92.762781%,,91.770893%,93.848676%,14.941030%,95.018883%,95.099994%,95.139898%,74.755410%,94.214402%,94.239514%,94.264784%,93.127352%,94.232871%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.081169%,15.319781%,,,,75.202141%,95.691677%,95.743777%,95.747498%,95.472029%
1413,,,,,92.799874%,,91.647188%,93.949904%,15.159227%,94.564834%,94.767058%,95.051003%,76.587295%,94.459967%,94.459967%,94.459967%,93.360130%,94.459967%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.915191%,15.523702%,,,,76.331759%,95.617593%,95.736905%,95.699244%,95.599863%
1585,,,,,92.799867%,,91.704198%,94.333235%,15.352211%,94.443433%,94.779899%,95.428961%,78.244816%,94.366972%,94.325082%,94.346027%,93.416578%,94.317752%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.535968%,15.674941%,,,,78.564743%,95.936228%,95.954011%,95.937216%,95.809514%
1778,,,,,92.799941%,,91.673160%,94.248603%,15.601401%,94.305548%,94.587860%,95.404277%,78.653857%,94.288395%,94.280005%,94.280005%,93.793394%,94.280005%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.325585%,15.653476%,,,,78.668637%,96.145250%,96.166400%,96.114445%,96.216594%
1995,,,,,92.985950%,,91.504851%,93.894981%,15.635210%,94.050475%,93.928814%,95.217085%,79.388699%,94.601923%,94.473232%,94.518226%,94.408653%,94.463827%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.384631%,15.731013%,,,,80.198895%,96.176546%,96.195340%,96.308099%,95.831644%
2239,,,,,93.133997%,,91.510004%,93.924861%,15.715284%,93.726007%,93.504004%,94.905714%,80.844286%,95.287422%,95.162149%,95.104612%,94.887567%,94.830005%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.114001%,16.107947%,,,,81.546291%,96.161461%,96.392706%,96.481894%,95.801286%
2512,,,,,,,,94.131725%,15.939745%,,,94.700421%,82.621137%,95.390139%,95.374127%,95.384458%,94.946121%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.175352%,,,,82.912932%,96.367545%,96.691921%,96.738410%,95.954763%
2818,,,,,,,,93.752291%,15.795338%,,,94.823140%,83.817364%,95.406046%,95.444330%,95.436057%,94.880789%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.203334%,,,,84.545809%,96.786267%,96.793499%,96.804764%,96.189217%
3162,,,,,,,,93.952385%,15.965348%,,,94.816245%,84.663637%,95.717194%,95.755382%,95.747104%,94.869595%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.457820%,,,,85.852653%,96.801644%,96.789539%,96.803507%,96.534634%
3548,,,,,,,,,16.154036%,,,,85.432592%,95.922300%,95.604679%,95.591301%,95.046126%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.423786%,,,,85.970885%,96.949624%,97.017264%,96.979791%,96.432491%
3981,,,,,,,,,16.329121%,,,,85.310696%,95.689782%,95.605306%,95.429327%,94.964573%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.509200%,,,,86.233563%,97.013568%,97.142068%,97.119948%,96.883390%
4467,,,,,,,,,16.888873%,,,,85.514725%,95.661868%,95.983700%,95.999622%,95.152657%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.915992%,,,,86.962232%,97.233941%,97.222504%,97.060386%,96.949540%
5012,,,,,,,,,17.288339%,,,,86.025624%,96.565467%,95.956444%,95.909038%,95.071767%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.432555%,,,,87.842732%,96.739471%,96.956730%,97.150738%,96.963697%
5623,,,,,,,,,,,,,86.552111%,96.570869%,96.123267%,96.099574%,95.184092%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88.977726%,96.689610%,96.751490%,96.929994%,97.252608%
6310,,,,,,,,,,,,,87.188353%,96.117574%,96.125011%,95.927356%,95.666314%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.186749%,96.885314%,97.066981%,97.250466%,97.372692%
