31,94.28%,93.91%,91.14%,52.21%,95.39%,95.02%,95.57%,76.94%,9.59%,91.33%,91.51%,91.88%,6.46%,78.97%,78.97%,79.15%,7.75%,78.78%,,31,94.43%,94.28%,91.70%,44.83%,95.54%,95.54%,94.96%,79.15%,9.72%,91.76%,91.85%,91.57%,7.57%,79.43%,79.40%,79.43%,7.38%,79.15%,,,97.12%,95.43%,94.42%,48.90%,96.62%,96.62%,97.63%,80.37%,11.68%,94.75%,94.75%,95.09%,6.60%,79.53%,79.53%,79.36%,5.41%
32,94.83%,93.91%,91.51%,43.17%,95.57%,95.20%,94.10%,79.15%,8.67%,92.07%,92.07%,91.88%,6.46%,80.26%,80.07%,79.89%,7.38%,79.89%,,32,94.65%,94.28%,91.63%,43.33%,95.54%,95.54%,95.02%,79.49%,9.32%,91.92%,92.01%,91.73%,7.44%,80.11%,80.07%,80.04%,7.29%,79.71%,,,96.62%,95.60%,95.60%,39.42%,96.95%,96.95%,96.28%,80.54%,8.80%,95.09%,95.09%,95.43%,7.11%,80.37%,80.37%,80.37%,5.41%
33,94.28%,93.91%,92.80%,41.88%,95.57%,95.76%,95.57%,80.63%,8.30%,91.88%,91.88%,91.33%,7.93%,80.44%,80.44%,80.44%,7.01%,80.63%,,33,94.90%,94.07%,91.51%,44.56%,95.42%,95.36%,95.02%,80.05%,9.29%,92.04%,92.10%,91.73%,7.57%,80.54%,80.50%,80.51%,7.26%,80.35%,,,96.95%,96.62%,95.43%,39.09%,97.12%,96.95%,97.12%,79.86%,9.14%,94.59%,94.75%,94.92%,7.95%,80.88%,80.88%,81.05%,5.75%
34,95.20%,94.28%,91.88%,42.99%,95.57%,95.76%,94.46%,80.26%,10.52%,92.07%,92.25%,91.51%,8.30%,80.44%,80.44%,80.63%,7.38%,80.63%,,34,94.99%,94.10%,91.70%,42.19%,95.42%,95.36%,94.89%,80.81%,9.26%,92.16%,92.19%,91.82%,7.97%,81.00%,80.96%,80.91%,7.20%,80.84%,,,95.94%,95.94%,95.94%,43.15%,97.29%,97.12%,96.95%,81.05%,11.00%,94.92%,94.92%,94.75%,7.28%,82.40%,82.40%,82.57%,5.25%
35,95.39%,95.02%,91.70%,38.38%,95.94%,95.76%,95.20%,81.00%,9.41%,92.44%,92.44%,92.25%,7.75%,81.55%,81.55%,81.37%,6.83%,80.63%,,35,94.83%,94.22%,91.85%,40.99%,95.42%,95.39%,95.02%,81.15%,9.10%,92.16%,92.19%,91.88%,8.27%,81.24%,81.27%,81.21%,7.26%,81.12%,,,96.28%,97.29%,93.74%,37.06%,96.95%,96.95%,96.62%,80.20%,10.32%,94.92%,94.92%,95.09%,7.45%,83.76%,83.76%,83.59%,5.08%
36,95.39%,93.36%,90.04%,48.71%,94.46%,94.65%,95.20%,82.29%,9.23%,92.44%,92.44%,91.51%,8.49%,81.55%,81.55%,81.55%,7.20%,81.55%,,36,94.93%,94.37%,91.79%,43.48%,95.51%,95.42%,94.92%,81.52%,9.17%,92.26%,92.29%,92.10%,8.24%,81.46%,81.49%,81.40%,7.29%,81.24%,,,96.11%,96.95%,94.25%,46.87%,96.79%,96.79%,96.95%,84.09%,9.48%,94.42%,94.42%,94.92%,8.12%,83.59%,83.59%,83.59%,5.25%
37,94.83%,94.10%,92.25%,38.01%,95.39%,95.02%,94.83%,81.55%,9.41%,92.07%,92.07%,92.44%,8.86%,81.73%,81.73%,81.55%,7.38%,81.73%,,37,94.93%,94.31%,91.85%,45.51%,95.42%,95.30%,94.99%,81.95%,8.98%,92.32%,92.32%,92.22%,8.24%,81.70%,81.73%,81.61%,7.35%,81.46%,,,96.62%,95.94%,96.11%,36.04%,97.29%,97.29%,96.62%,82.74%,10.32%,95.26%,95.09%,95.60%,7.78%,84.26%,84.26%,84.26%,5.25%
38,93.91%,94.65%,92.44%,35.98%,95.57%,95.39%,94.83%,81.18%,7.75%,92.07%,92.07%,92.25%,8.30%,81.73%,81.92%,81.73%,7.75%,81.55%,,38,94.93%,94.50%,91.67%,47.30%,95.45%,95.36%,95.02%,82.17%,9.04%,92.32%,92.32%,92.22%,8.40%,81.79%,81.83%,81.73%,7.35%,81.70%,,,96.95%,96.45%,94.75%,36.38%,97.12%,97.29%,96.79%,80.37%,8.63%,94.75%,94.75%,95.26%,7.78%,84.60%,84.60%,84.94%,5.25%
39,94.83%,94.83%,92.44%,56.83%,96.13%,95.94%,95.02%,82.84%,8.67%,92.44%,92.44%,92.62%,7.75%,81.73%,81.73%,81.55%,7.20%,81.37%,,39,94.68%,94.68%,91.91%,47.05%,95.48%,95.39%,94.93%,82.35%,9.50%,92.19%,92.22%,92.28%,8.52%,82.04%,82.07%,81.98%,7.35%,81.89%,,,95.94%,95.94%,95.94%,54.48%,97.63%,97.46%,96.79%,84.43%,8.97%,94.92%,94.92%,94.75%,7.78%,83.93%,83.93%,84.43%,5.25%
40,95.20%,93.91%,92.25%,55.17%,95.02%,95.02%,94.83%,82.84%,9.41%,92.44%,92.44%,92.25%,8.30%,81.92%,81.92%,81.92%,7.75%,81.92%,,40,94.71%,94.86%,92.04%,48.46%,95.51%,95.48%,95.05%,82.60%,9.44%,92.35%,92.35%,92.34%,8.58%,82.26%,82.29%,82.23%,7.29%,82.14%,,,95.60%,95.26%,96.95%,57.19%,96.79%,96.79%,97.12%,84.60%,8.97%,95.43%,95.26%,95.26%,7.61%,85.11%,85.11%,85.11%,5.58%
41,95.39%,96.13%,90.59%,49.08%,96.13%,96.13%,95.39%,82.29%,9.78%,92.44%,92.44%,92.25%,8.67%,82.10%,82.10%,82.10%,6.83%,82.10%,,41,94.80%,94.89%,92.01%,50.68%,95.48%,95.54%,95.05%,82.75%,9.96%,92.44%,92.44%,92.43%,8.86%,82.47%,82.47%,82.44%,7.14%,82.41%,,,96.79%,95.94%,94.42%,50.42%,97.46%,97.29%,97.12%,83.59%,9.64%,94.92%,94.92%,94.92%,7.95%,85.45%,85.45%,85.45%,5.41%
42,93.91%,94.46%,91.51%,47.23%,94.65%,94.83%,94.65%,83.39%,11.99%,91.70%,91.88%,91.88%,9.23%,83.03%,83.03%,83.03%,7.20%,82.66%,,42,94.74%,95.08%,91.82%,50.31%,95.48%,95.54%,95.08%,82.87%,9.96%,92.47%,92.50%,92.40%,9.26%,82.63%,82.63%,82.63%,7.14%,82.69%,,,96.28%,95.43%,94.25%,45.18%,96.28%,96.28%,96.11%,85.79%,10.32%,95.26%,95.26%,95.09%,7.95%,85.28%,85.45%,85.28%,4.91%
43,95.02%,95.20%,92.99%,46.49%,95.57%,95.57%,95.57%,83.03%,9.04%,92.99%,92.80%,92.80%,9.23%,83.03%,83.03%,83.03%,7.01%,83.21%,,43,94.68%,95.14%,91.85%,50.28%,95.70%,95.67%,95.23%,82.96%,9.81%,92.56%,92.59%,92.34%,9.44%,82.87%,82.87%,82.87%,7.05%,82.93%,,,95.77%,96.11%,95.26%,45.18%,97.12%,96.95%,96.62%,84.43%,9.48%,95.43%,95.26%,95.09%,9.31%,85.96%,85.79%,85.79%,6.09%
44,94.46%,94.83%,92.25%,49.26%,95.39%,95.76%,94.83%,82.10%,10.89%,92.62%,92.62%,92.80%,9.96%,83.03%,83.03%,83.03%,6.83%,83.21%,,44,94.59%,94.71%,92.01%,50.61%,95.64%,95.51%,95.17%,83.33%,9.69%,92.65%,92.65%,92.40%,9.44%,83.12%,83.12%,83.09%,7.11%,83.15%,,,96.62%,96.95%,94.75%,50.25%,97.46%,97.63%,97.12%,84.43%,11.00%,95.09%,95.09%,94.75%,9.48%,86.13%,86.13%,86.13%,5.25%
45,94.46%,95.94%,91.33%,54.61%,96.13%,95.94%,95.20%,83.58%,8.67%,92.62%,92.80%,92.44%,10.15%,82.66%,82.66%,82.66%,7.20%,83.03%,,45,94.62%,94.65%,92.13%,51.41%,95.79%,95.63%,95.26%,83.67%,9.10%,92.81%,92.77%,92.56%,9.41%,83.21%,83.21%,83.15%,7.05%,83.36%,,,96.79%,97.12%,95.26%,49.24%,95.77%,95.77%,96.79%,82.91%,8.80%,95.09%,95.09%,94.92%,8.80%,87.14%,87.14%,86.97%,5.92%
46,94.83%,94.28%,92.44%,54.98%,96.31%,95.76%,95.76%,83.39%,8.49%,92.99%,92.99%,91.88%,9.41%,83.39%,83.39%,83.39%,7.20%,83.39%,,46,94.49%,94.37%,92.13%,53.57%,95.76%,95.63%,95.26%,83.58%,9.20%,92.81%,92.77%,92.59%,9.26%,83.43%,83.43%,83.36%,7.20%,83.55%,,,96.95%,96.45%,95.77%,51.27%,97.46%,97.29%,97.29%,86.46%,7.78%,94.92%,94.92%,95.43%,9.31%,86.97%,86.97%,86.80%,5.92%
47,94.83%,93.54%,91.51%,51.11%,95.76%,95.20%,95.02%,84.50%,9.04%,92.99%,92.80%,92.62%,8.67%,83.58%,83.58%,83.39%,7.20%,83.39%,,47,94.31%,94.22%,92.19%,54.98%,95.82%,95.60%,95.30%,84.13%,8.73%,92.87%,92.86%,92.71%,9.10%,83.67%,83.67%,83.61%,7.35%,83.73%,,,96.11%,96.11%,95.77%,49.24%,97.46%,97.46%,97.46%,85.79%,8.46%,94.75%,94.75%,94.59%,9.81%,87.31%,87.31%,87.14%,5.92%
48,94.10%,94.10%,92.25%,52.03%,95.57%,95.57%,95.20%,85.42%,8.49%,92.62%,92.62%,92.80%,9.04%,83.58%,83.58%,83.39%,6.83%,83.95%,,48,94.22%,93.82%,92.41%,54.92%,95.73%,95.54%,95.27%,84.38%,8.67%,92.81%,92.77%,92.68%,8.98%,83.89%,83.89%,83.82%,7.29%,84.04%,,,95.77%,95.26%,96.28%,45.01%,97.12%,97.12%,96.95%,87.31%,9.31%,95.09%,94.92%,95.09%,10.49%,88.16%,88.16%,88.16%,5.58%
49,94.28%,93.54%,92.99%,59.41%,95.39%,95.57%,95.57%,82.47%,9.59%,92.99%,92.80%,92.99%,8.30%,84.32%,84.32%,84.32%,7.93%,84.32%,,49,93.97%,93.73%,92.31%,56.15%,95.54%,95.42%,95.11%,84.81%,9.16%,92.74%,92.71%,92.83%,8.89%,84.10%,84.10%,84.04%,7.38%,84.32%,,,95.60%,95.94%,96.28%,58.38%,97.12%,96.62%,96.79%,87.31%,9.48%,95.26%,95.26%,95.43%,10.32%,87.14%,87.14%,87.31%,5.41%
