"Safe=>within .5% of max(maxC,maxB)",,,,,,,,,"""Safe"" threshold",,,,LR=.1,,,,,,LR=.01,,,,,,LR=.001,,,,,,LR=.0001,,,,,
,,,,,,,,,0.5,,,,Cont,,,Batch,,,Cont,,,Batch,,,Cont,,,Batch,,,Cont,,,Batch,,
led-creator,10,600,74.35,74.05,74.35,0.30,0.1,0.01,29,179,6.2,6.2,29,74.35,75.95,787,13.55,10,215,73.6,76.2,179,74.05,76.65,557,73.2,77.5,559,73.2,77.55,5606,73.2,77.65,5609,73.2,77.55
heart.cleveland.2,5,178,85.33,84.33,85.33,1.00,0.01,0.01,80,500,6.3,6.3,81,84.33,81.53,8,51.67,54.24,80,85.33,81.36,500,84.17,82.37,960,84.67,81.19,943,84.33,81.36,9478,84.33,81.53,9475,84.33,81.53
sat,7,2661,91.17,89.87,91.17,1.30,0.1,0.001,611,4982,8.2,8.2,611,91.17,88.99,8,27.51,24.24,878,91.09,88.99,365,25.88,23.37,4766,90.59,88.17,4982,89.87,87.44,9973,87.19,85.43,9993,87.17,85.42
heart,2,162,80.37,79.07,80.37,1.30,0.1,0.01,825,29,0.0,0.0,825,80.37,77.96,658,70.19,70.74,26,78.52,85.37,29,79.07,83.33,235,78.52,85,217,78.34,85.37,2175,78.34,85.37,2176,78.34,85.37
shuttle,7,5552,99.58,97.44,99.58,2.14,0.1,0.0001,994,9966,10.0,10.0,994,99.58,99.57,0,78.59,78.17,950,99.4,99.46,83,79.02,78.68,4930,99.38,99.5,4999,96.64,97.2,9917,97.44,97.68,9966,97.44,97.67
liver.bupa,2,207,72.90,70.43,72.90,2.47,0.1,0.01,435,972,2.2,2.2,435,72.9,60.29,836,66.23,64.21,874,71.01,68.12,972,70.43,68.55,2242,67.54,67.54,2250,67.54,67.68,9792,64.93,66.67,9787,64.93,66.67
image.segmentation.all,7,252,97.38,94.88,97.38,2.50,0.1,0.01,305,984,3.2,10.0,305,97.38,97.14,948,36.31,33.09,997,95.12,95.72,984,94.88,95.6,3487,94.05,94.05,3490,94.05,94.05,8712,85.95,81.9,8711,85.95,81.9
vehicle,4,508,84.56,79.76,84.56,4.80,0.1,0.001,811,3006,3.7,10.0,811,84.56,82.43,69,26.75,25.5,956,80.65,82.31,756,78.17,75.8,3254,80.12,80.95,3006,79.76,80.53,9850,74.74,72.31,9885,74.74,72.43
letter-recognition,26,12000,83.53,73.25,83.53,10.28,0.001,0.0001,4968,9915,2.0,100.0,997,64.01,63.6,11,4.63,4.07,984,79.33,78.66,21,4.42,3.99,4968,83.53,82.73,465,4.26,4.09,9971,82.38,81.61,9915,73.25,72.49
glass,7,128,72.32,61.86,72.32,10.46,0.1,0.01,921,113,0.1,10.0,921,72.32,55.12,960,59.53,47.91,713,63.26,48.6,113,61.86,46.05,1178,61.86,45.81,1049,61.63,45.12,7196,61.4,44.42,7191,61.4,44.42
vowel,11,317,90.48,78.57,90.48,11.91,0.1,0.01,864,998,1.2,10.0,864,90.48,90.85,339,10.48,7.92,947,83.14,83.3,998,78.57,79.81,4975,69.62,70.85,4994,69.62,70.94,9936,43.33,49.15,9932,43.33,49.25
Average,,1329,86.67,84.91,86.79,1.76,,,482,1528,12,17,371.4230769,85.34576923,81.71115385,352.5384615,57.36,54.40461538,400.6538462,85.225,82.62346154,414.3461538,74.40576923,70.91307692,2044.653846,84.42692308,81.00230769,2036.884615,81.06,77.69153846,6430.076923,81.66692308,78.29576923,6432.038462,81.31153846,77.93961538
Average (+/-1%),,791.0625,89.13,89.12,89.23,0.00,,,112,540.5625,16.37631504,,,,,,,,,,,,,,,,,,,,,,,,,

"sat: bSafe, 5000+ (cont not finished at .01 after 1000, nor batch at .001 after 5000) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"shuttle: all still going up at ends.  However, b-.0001 matches c-.0001, and both mirror c-.001 at 10x epoch, so 10x looks just right.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
liver.bupa: both still going at .01 after 1000.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
image.segmentation: both going up at .01 after 1000.  Looks like 10x of .1=>10x slower,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
vehicle: All still going up.  Looks like it will be more like 10 or 100x?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
letter-recognition: At least 100x slower for comparable results (all still going up),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"glass: All still going up, but cont definitely better faster.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"vowel: c-1 is about there (b-1 tanked), but all others still going up.  Looks like .01 needs 10000.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Safe=>within .5% of own max.,,,,,,,,,"""Safe"" threshold",,,,LR=.1,,,,,,LR=.01,,,,,,LR=.001,,,,,,LR=.0001,,,,,
glass,7,128,72.32,73.02,73.02,-0.70,0.1,0.01,921,6255,6.8,6.8,921,72.32,55.12,960,59.53,47.91,5577,71.16,56.74,6255,73.02,55.81,1178,61.86,45.81,1049,61.63,45.12,7196,61.4,44.42,7191,61.4,44.42
heart,2,162,80.37,79.07,80.37,1.30,0.1,0.01,825,29,0.0,0.0,825,80.37,77.96,658,70.19,70.74,26,78.52,85.37,29,79.07,83.33,235,78.52,85,217,78.34,85.37,2175,78.34,85.37,2176,78.34,85.37
heart.cleveland.2,5,178,85.33,84.33,85.33,1.00,0.01,0.01,80,500,6.3,6.3,81,84.33,81.53,8,51.67,54.24,80,85.33,81.36,500,84.17,82.37,960,84.67,81.19,943,84.33,81.36,9478,84.33,81.53,9475,84.33,81.53
liver.bupa,2,207,72.90,72.32,72.90,0.58,0.1,0.01,435,3344,7.7,7.7,435,72.9,60.29,836,66.23,64.21,2090,72.46,61.01,3344,72.32,61.45,2242,67.54,67.54,2250,67.54,67.68,9792,64.93,66.67,9787,64.93,66.67
image.segmentation.all,7,252,97.86,97.50,97.86,0.36,0.1,0.01,305,2945,9.7,9.7,305,97.38,97.14,948,36.31,33.09,2288,97.86,96.67,2945,97.5,96.67,3487,94.05,94.05,3490,94.05,94.05,8712,85.95,81.9,8711,85.95,81.9
vowel,11,317,90.76,89.53,90.76,1.23,0.1,0.01,999,9434,9.4,9.4,999,90.76,90.76,339,10.48,7.92,9745,89.05,89.43,9434,89.53,90.38,4975,69.62,70.85,4994,69.62,70.94,9936,43.33,49.15,9932,43.33,49.25
vehicle,4,508,85.27,83.43,85.27,1.84,0.1,0.01,1182,9853,8.3,8.3,1182,84.97,82.25,69,26.75,25.5,2739,85.27,84.38,9853,83.43,80.53,3254,80.12,80.95,3006,79.76,80.53,9850,74.74,72.31,9885,74.74,72.43
led-creator,10,600,74.35,74.05,74.35,0.30,0.1,0.01,29,179,6.2,6.2,29,74.35,75.95,787,13.55,10,215,73.6,76.2,179,74.05,76.65,557,73.2,77.5,559,73.2,77.55,5606,73.2,77.65,5609,73.2,77.55
sat,7,2661,92.02,91.65,92.02,0.37,0.01,0.001,3415,14049,4.1,4.1,611,91.17,88.99,8,27.51,24.24,3415,92.02,88.97,365,25.88,23.37,4766,90.59,88.17,14049,91.65,88.61,9973,87.19,85.43,9993,87.17,85.42
shuttle,7,5552,99.69,97.44,99.69,2.25,0.1,0.0001,7033,9966,1.4,100.0,7033,99.69,99.72,0,78.59,78.17,9260,99.67,99.65,83,79.02,78.68,4930,99.38,99.5,4999,96.64,97.2,9917,97.44,97.68,9966,97.44,97.67
letter-recognition,26,12000,83.53,73.25,83.53,10.28,0.001,0.0001,4968,9915,2.0,100.0,997,64.01,63.6,11,4.63,4.07,984,79.33,78.66,21,4.42,3.99,4968,83.53,82.73,465,4.26,4.09,9971,82.38,81.61,9915,73.25,72.49
Average,5.538461538,1329,86.76,86.15,86.91,0.62,,,842,2867,12.47,20.03,623.1538462,85.37653846,81.70653846,352.5384615,57.36,54.40461538,1508.307692,86.14115385,83.02153846,1491.576923,75.63230769,71.645,2044.653846,84.42692308,81.00230769,2385.615385,81.12846154,77.73653846,6430.076923,81.66692308,78.29576923,6432.038462,81.31153846,77.93961538
Average (+/-1%),4.1875,183.5,87.51,87.39,87.69,0.12,,,313.125,1640,6.647439217,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Average of large(>1000 instance) datasets:,74.8,,,,,,,,,,,,,,,,,,,,,,,,
