sonar,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,41,73.90,50.00,77.14,50.00,76.34,65.61,75.24,68.10,68.05,67.31,68.33,69.76,51.22,51.46,53.09,53.09
,42,74.88,50.00,78.81,50.00,76.83,63.66,73.33,64.05,67.31,67.56,68.57,70.48,51.22,51.46,53.09,53.09
,43,77.81,50.00,79.28,50.00,77.81,69.27,76.90,69.76,68.78,67.56,68.57,70.72,51.22,51.46,53.09,53.33
,44,74.39,50.00,76.90,50.00,77.81,63.90,74.29,64.05,67.32,67.80,69.29,70.72,51.46,51.46,53.09,53.33
,45,76.34,50.00,79.05,50.00,75.61,69.02,76.90,69.05,67.31,68.05,70.72,70.72,51.46,51.46,53.33,53.33
,46,76.10,50.00,77.86,50.00,79.27,63.90,75.00,64.52,67.56,68.29,70.00,70.72,51.46,51.46,53.33,53.33
,47,76.10,50.00,78.33,50.00,76.59,66.83,76.43,68.33,67.07,68.53,70.71,71.19,51.46,51.71,53.33,53.33
,48,75.85,50.00,78.09,50.95,76.10,64.39,73.81,64.52,70.24,69.51,70.95,71.43,51.46,51.71,53.33,53.33
,49,75.12,50.00,78.57,50.71,76.34,69.02,75.24,69.29,70.24,69.75,70.72,71.43,51.71,51.71,53.33,53.33
,50,76.83,49.51,77.86,50.71,73.90,66.58,77.38,66.67,71.22,70.00,71.91,71.67,51.71,51.71,53.33,53.33
,51,76.10,50.49,78.09,51.19,76.83,70.49,75.71,71.43,69.02,70.49,70.95,71.67,51.71,51.71,53.33,53.33
,52,76.59,50.73,78.57,51.19,76.10,69.02,75.95,68.34,69.27,70.24,72.14,71.67,51.71,51.71,53.33,53.33
,53,76.10,50.73,77.62,51.67,75.61,70.97,76.43,72.14,69.27,70.00,71.91,72.14,51.71,51.71,53.33,53.33
,54,77.07,50.49,79.28,51.19,78.05,68.05,75.71,67.62,70.73,70.00,71.67,72.38,51.71,51.71,53.33,53.33
,55,75.61,50.24,78.33,51.43,79.03,70.24,75.48,72.14,69.75,70.00,70.72,72.14,51.71,51.71,53.33,53.81
,56,77.07,50.49,79.52,52.14,78.78,68.05,76.19,67.62,68.78,69.75,72.14,72.14,51.71,51.71,53.57,53.81
,57,76.34,50.24,79.76,51.43,74.88,71.22,77.38,71.67,71.46,69.75,72.62,72.14,51.71,51.71,53.81,53.81
,58,77.56,49.51,79.52,51.19,76.83,68.78,75.71,67.38,70.73,70.49,71.67,72.38,51.71,51.71,53.81,53.81
,59,74.39,49.76,76.67,50.71,78.05,71.22,76.67,73.10,69.51,70.73,72.62,72.38,51.71,51.71,53.81,53.81
,60,76.59,50.24,78.57,50.48,78.05,68.29,76.19,67.62,70.97,71.71,72.38,72.86,51.71,51.71,53.81,53.81
,61,74.63,50.98,78.57,50.24,76.59,72.44,75.71,73.10,70.97,71.71,70.95,72.86,51.71,51.71,53.81,53.81
,62,77.07,50.98,79.05,50.95,75.12,69.75,75.95,66.67,71.95,71.95,74.05,73.10,51.71,51.71,53.81,53.81
,63,76.59,50.98,79.05,50.95,76.34,71.71,76.19,72.86,71.22,72.19,72.62,72.86,51.71,51.71,53.81,53.81
,64,76.83,50.49,78.57,50.95,76.83,69.02,76.43,67.14,73.66,72.44,73.33,72.86,51.71,51.71,53.81,53.81
,65,75.85,50.49,78.57,51.19,77.07,72.19,76.67,72.86,71.95,72.44,72.86,72.86,51.71,51.71,53.81,53.81
,66,76.34,50.49,79.52,51.67,73.90,70.49,77.14,67.14,72.19,72.19,72.86,72.86,51.71,51.71,54.05,54.05
,67,76.34,50.98,78.33,51.43,74.88,72.68,77.38,73.10,72.44,72.44,73.33,73.10,51.71,51.71,53.81,54.05
,68,75.85,50.49,78.57,51.19,77.32,72.19,75.71,68.34,72.68,72.93,73.81,73.33,51.71,51.71,54.05,54.05
,69,76.83,50.49,80.24,50.48,78.78,72.44,76.90,73.10,73.66,72.93,73.10,73.57,51.71,51.71,54.05,54.05
,70,75.85,50.00,79.28,50.48,74.63,70.97,77.86,67.62,73.17,72.93,73.81,73.57,51.71,51.71,53.81,54.05
,71,78.05,50.24,79.28,50.71,77.81,72.68,77.14,73.33,72.68,72.68,73.33,73.81,51.71,51.71,54.05,54.05
,72,77.81,50.49,79.76,50.24,74.39,70.73,75.71,68.57,72.93,72.93,74.05,74.05,51.71,51.71,53.81,54.05
,73,75.85,50.49,79.28,49.76,77.81,72.68,76.67,73.33,71.95,72.93,74.05,74.52,51.71,51.71,54.05,54.05
,74,77.56,50.00,79.05,48.81,78.05,71.22,76.43,68.57,72.68,72.93,74.05,74.52,51.71,51.71,54.05,54.05
,75,77.32,50.00,79.52,49.52,76.59,72.93,75.24,73.57,74.15,72.68,74.05,74.76,51.71,51.71,54.05,54.05
,76,77.56,50.00,79.28,49.52,76.10,71.46,76.43,68.10,73.17,72.68,74.29,75.00,51.71,51.71,54.05,54.05
,77,77.07,49.76,79.28,49.29,77.07,72.93,77.38,73.57,73.41,72.68,74.05,75.00,51.95,51.71,54.05,54.05
,78,76.83,49.76,79.28,49.29,77.56,70.97,76.43,67.62,72.68,73.17,74.29,75.00,51.95,51.95,54.05,54.05
,79,77.56,50.00,79.76,49.29,75.85,73.41,76.43,74.05,72.68,72.93,73.57,75.00,51.95,51.95,54.05,54.05
,80,77.07,49.76,79.28,48.57,75.12,72.68,76.90,67.62,72.44,72.93,74.29,75.00,51.95,51.95,54.05,54.05
,81,76.59,51.46,79.05,51.19,76.10,73.90,76.19,74.05,73.66,72.68,74.76,74.76,51.95,51.95,54.05,54.05
,82,77.07,51.46,79.76,50.24,75.61,72.44,77.38,67.62,72.68,72.93,74.52,74.52,51.95,52.20,54.05,54.05
,83,75.37,50.49,80.00,50.00,77.32,73.90,77.14,74.52,72.93,73.66,75.00,74.52,51.95,52.20,54.05,54.05
,84,76.34,49.76,79.76,48.57,76.59,71.95,76.43,68.33,72.68,73.90,74.52,74.29,52.20,51.95,54.05,54.05
,85,76.34,48.78,79.76,48.33,76.59,73.41,76.90,74.52,72.93,73.66,74.29,74.29,52.20,51.95,54.05,54.05
,86,76.59,48.78,79.76,48.81,76.10,71.95,77.62,68.57,74.15,73.66,75.00,75.00,52.20,51.95,54.05,54.05
,87,77.07,48.54,80.24,48.57,76.34,73.66,78.81,73.81,74.15,73.41,75.00,75.00,52.20,51.95,54.05,54.05
,88,76.83,48.78,79.52,48.81,76.83,71.22,77.14,68.10,74.63,73.41,74.05,75.24,51.95,51.95,54.05,54.05
,89,76.59,48.05,79.76,48.57,73.90,73.17,76.43,74.05,74.39,73.90,73.81,75.48,51.95,51.95,54.29,54.29
,90,75.85,48.29,79.76,47.86,77.56,70.97,77.38,68.81,74.39,74.15,74.29,75.71,51.95,51.95,54.29,54.29
,91,76.10,48.54,79.28,47.86,77.07,73.41,77.62,74.29,73.66,74.39,74.76,75.71,51.95,51.95,54.29,54.29
,92,77.32,48.29,78.81,48.10,75.36,70.97,76.67,68.81,73.41,74.39,75.00,75.71,51.95,51.95,54.29,54.29
,93,77.81,48.54,79.05,48.10,74.88,73.41,77.38,74.76,74.63,74.39,74.29,75.71,51.95,51.95,54.29,54.29
,94,78.05,50.00,79.76,50.00,73.41,70.97,76.67,68.81,74.63,74.39,75.00,75.71,52.20,51.95,54.29,54.29
,95,77.07,49.51,80.00,49.52,75.61,74.15,76.90,75.00,73.90,74.39,75.95,75.71,51.95,51.95,54.29,54.29
,96,77.07,49.76,79.05,48.81,73.17,70.97,77.38,69.29,74.88,75.12,76.90,75.71,51.95,51.95,54.29,54.29
,97,77.56,50.00,79.76,49.29,75.37,74.63,77.14,75.24,74.63,75.37,75.95,76.19,51.95,52.20,54.29,54.29
,98,75.85,49.51,80.00,49.29,76.10,70.97,77.62,69.05,74.63,75.37,75.71,75.95,51.95,52.20,54.29,54.29
,99,75.85,50.49,80.00,51.43,75.12,74.63,77.14,75.48,73.90,75.85,75.48,75.95,52.20,52.20,54.29,54.29
,100,76.10,50.00,79.76,51.19,73.90,70.73,76.90,68.57,76.10,75.85,75.00,76.19,52.20,52.20,54.29,54.29
,101,75.61,50.00,80.00,52.38,75.12,74.63,78.33,75.71,75.61,75.61,75.48,75.95,52.20,52.20,54.29,54.29
,102,75.85,50.49,79.76,52.38,72.19,70.24,77.86,68.57,75.85,75.85,76.19,75.71,52.20,52.20,54.29,54.29
,103,77.56,50.98,79.05,52.62,75.85,74.63,78.09,75.71,74.15,75.85,76.90,75.71,52.20,52.20,54.29,54.29
,104,76.59,51.22,80.00,52.62,80.98,70.24,79.76,68.81,74.88,75.61,75.48,75.48,52.20,52.20,54.52,54.29
,105,77.32,51.46,79.52,52.14,72.68,74.39,77.38,76.19,75.37,75.37,75.95,75.48,52.20,52.20,54.52,54.52
,106,76.10,51.95,79.28,51.91,73.90,70.24,77.62,69.53,75.12,76.10,75.71,75.48,52.20,52.20,54.52,54.52
,107,76.59,51.95,79.76,51.19,73.41,74.63,77.38,75.95,76.34,76.10,77.38,75.48,52.20,52.20,54.52,54.52
,108,76.59,51.22,79.28,50.95,78.29,70.24,78.57,70.00,75.37,76.10,76.43,75.48,52.20,52.20,54.52,54.52
,109,76.34,50.98,80.00,49.76,74.15,75.37,77.38,75.48,75.85,76.10,75.24,75.24,52.20,52.20,54.52,54.52
,110,75.61,50.73,79.76,50.00,75.85,70.49,79.05,70.24,75.85,76.10,76.67,75.24,52.20,52.20,54.52,54.52
,111,76.34,50.73,79.28,49.05,77.32,75.61,78.33,75.71,75.61,76.34,76.90,75.24,52.20,52.20,54.52,54.52
,112,75.85,50.73,80.24,49.76,77.56,70.73,80.47,70.24,75.12,76.34,75.95,75.24,52.20,52.20,54.52,54.52
,113,76.83,50.98,79.28,49.29,76.34,75.85,78.57,76.19,76.59,76.83,75.24,75.24,52.20,52.20,54.52,54.52
,114,76.10,50.24,79.76,49.29,74.63,70.73,78.09,70.72,76.83,76.83,75.71,75.71,52.20,52.20,54.52,54.52
,115,77.81,50.24,80.00,49.52,75.61,75.37,79.05,75.95,76.34,77.07,75.24,75.71,52.20,52.20,54.52,54.52
,116,76.10,50.24,79.76,49.29,71.46,70.49,77.14,70.95,78.29,77.07,75.71,75.71,52.20,52.20,54.52,54.52
,117,75.12,50.73,80.00,49.76,73.17,75.37,77.86,76.19,77.56,77.07,75.95,75.71,52.20,52.20,54.52,54.52
,118,76.83,50.49,79.05,49.76,71.46,70.24,76.67,71.19,76.83,77.07,76.90,76.19,52.20,52.20,54.52,54.52
,119,75.85,49.76,80.24,49.52,71.46,75.37,76.90,76.19,76.83,77.07,77.14,76.19,52.20,52.20,54.52,54.52
,120,76.34,49.76,80.00,49.76,73.66,70.00,78.81,70.95,77.32,77.07,75.48,76.19,52.20,52.20,54.52,54.52
,121,76.83,50.49,79.52,49.76,75.12,75.61,79.52,75.95,76.34,77.07,76.19,76.19,52.20,52.20,54.52,54.52
,122,75.61,50.24,79.76,50.00,75.85,69.75,79.76,71.19,76.83,77.07,76.67,75.95,52.20,52.20,54.52,54.52
,123,75.61,50.49,79.76,50.48,71.46,75.85,77.14,75.95,77.07,77.32,76.43,76.19,52.20,52.20,54.52,54.52
,124,76.10,50.24,79.76,50.48,73.66,69.27,78.57,71.67,76.59,77.56,76.67,76.19,52.20,52.20,54.76,54.76
,125,76.59,50.24,79.76,50.48,71.95,76.10,78.09,75.95,76.59,77.56,76.43,75.95,52.20,52.20,54.76,54.76
,126,76.83,50.24,80.00,50.48,75.85,69.27,80.00,71.43,76.83,77.56,76.67,75.95,52.20,52.20,54.76,54.76
,127,77.07,50.24,79.28,50.24,73.66,76.10,78.81,75.95,77.07,77.56,76.43,75.95,52.20,52.20,54.76,54.76
,128,76.34,50.00,79.76,50.48,72.93,69.51,79.76,72.14,77.32,77.81,75.71,75.95,52.20,52.20,54.76,54.76
,129,76.83,50.24,79.76,50.48,71.46,76.10,77.86,76.43,77.56,78.05,77.38,75.95,52.20,52.20,54.76,54.76
,130,76.34,50.49,79.52,50.48,73.90,69.02,79.05,72.14,76.59,78.05,77.86,75.95,52.20,52.20,54.76,54.76
,131,75.85,50.24,80.00,50.24,72.93,76.10,78.81,76.19,78.05,78.05,75.95,75.95,52.20,52.20,54.76,54.76
,132,77.56,50.24,80.24,50.24,74.15,68.78,79.52,72.62,78.29,77.81,76.19,75.71,52.20,52.20,54.76,54.76
,133,77.07,50.24,79.52,50.00,76.34,75.85,80.00,76.67,77.56,77.81,76.43,75.95,52.20,52.20,54.76,54.76
,134,76.59,50.49,79.76,50.24,72.68,68.53,78.57,73.10,78.29,77.56,76.67,75.71,52.20,52.44,54.76,54.76
,135,75.85,50.24,79.76,50.00,72.44,75.85,78.81,76.67,77.56,77.56,76.67,75.71,52.20,52.44,54.76,54.76
,136,76.83,50.73,80.24,52.38,75.61,68.53,79.76,73.10,77.56,77.56,75.48,75.95,52.20,52.44,54.76,54.76
,137,76.10,50.98,80.00,51.67,71.22,76.10,78.81,77.14,78.54,77.56,76.43,75.95,52.20,52.44,54.76,54.76
,138,76.10,50.73,79.76,52.14,74.39,68.53,80.47,72.86,77.32,77.56,78.33,75.95,52.20,52.44,54.76,54.76
,139,76.34,50.49,79.76,50.95,72.93,76.10,78.57,77.38,78.05,77.81,77.62,75.95,52.20,52.44,54.76,54.76
,140,76.10,50.98,79.52,50.95,73.90,68.53,80.47,73.33,78.05,78.05,75.95,75.95,52.20,52.44,54.76,54.76
,141,76.83,51.22,79.52,50.48,71.22,76.34,78.33,77.62,77.81,77.81,76.67,75.95,52.44,52.44,54.76,54.76
,142,76.34,50.73,80.47,50.71,72.19,68.53,80.71,73.57,78.05,77.81,75.95,75.95,52.44,52.44,54.76,54.76
,143,76.34,50.73,80.24,50.95,74.63,76.34,80.71,77.86,78.78,78.05,75.71,76.19,52.44,52.44,55.00,55.00
,144,76.34,50.98,80.00,50.95,72.44,68.53,78.57,73.10,78.05,78.05,75.24,76.19,52.68,52.44,55.00,55.00
,145,75.85,50.73,80.00,50.71,74.39,76.34,79.52,78.09,78.54,77.81,75.48,75.95,52.44,52.44,55.00,55.24
,146,77.07,50.73,80.00,50.71,74.88,68.53,81.66,72.86,77.81,77.56,75.24,75.95,52.68,52.44,55.00,55.24
,147,76.34,50.73,80.00,50.95,71.71,76.10,79.05,78.09,77.32,77.56,76.19,75.95,52.68,52.44,55.00,55.48
,148,75.85,50.49,80.24,51.19,73.90,68.53,79.28,73.33,78.05,77.81,76.90,75.95,52.68,52.93,55.48,55.48
,149,76.59,50.73,80.00,50.71,70.24,76.10,77.38,78.09,78.54,77.81,76.19,75.95,52.68,52.93,55.71,55.48
,150,77.07,50.49,80.00,50.24,74.63,68.29,79.28,74.05,78.05,77.56,75.95,76.19,52.93,53.42,55.71,55.48
,151,76.34,51.46,80.24,51.43,71.95,76.10,79.52,78.09,78.05,77.56,76.43,76.19,53.17,53.42,55.71,55.71
,152,76.83,50.98,80.24,50.71,72.19,68.29,80.71,74.05,78.05,77.56,77.14,76.19,53.42,53.42,55.95,55.95
,153,76.34,50.49,80.24,50.95,74.39,76.10,80.47,77.86,77.81,77.56,76.19,76.19,53.42,53.42,55.95,55.95
,154,76.59,50.73,79.76,51.43,73.17,68.29,79.28,74.05,78.29,77.56,77.14,76.19,53.42,53.42,55.95,55.95
,155,76.34,52.19,80.24,51.67,74.39,76.10,79.28,77.86,78.78,77.81,77.38,76.19,53.42,53.42,55.95,55.95
,156,76.10,50.49,80.24,50.95,72.44,68.29,77.38,74.05,79.51,78.05,76.90,76.43,53.42,53.42,55.95,55.95
,157,76.34,50.49,80.00,50.24,72.68,76.10,78.57,77.86,78.54,78.05,77.14,76.43,53.42,53.42,55.95,55.95
,158,75.61,50.49,80.00,50.71,71.46,68.29,79.76,74.29,79.27,78.05,76.90,76.43,53.42,53.42,55.95,55.95
,159,76.59,50.24,80.24,50.24,74.15,75.85,78.81,77.86,78.05,78.05,76.19,76.43,53.42,53.42,55.95,55.95
,160,76.34,50.00,80.00,49.76,72.19,68.29,77.62,74.29,77.32,78.29,75.48,76.43,53.42,53.42,55.95,55.95
,161,76.34,50.73,79.76,50.24,74.39,75.85,80.95,77.86,78.54,78.29,76.19,76.67,53.42,53.42,55.95,55.95
,162,75.85,50.00,80.00,50.24,71.46,68.29,79.05,74.76,78.05,78.29,76.90,76.67,53.42,53.42,55.95,55.95
,163,76.34,50.24,80.24,50.95,74.63,75.61,79.52,78.09,78.54,78.54,76.43,76.67,53.42,53.42,55.95,55.95
,164,76.10,50.24,80.24,51.43,74.15,68.29,81.19,75.00,78.29,78.54,76.67,76.67,53.42,53.42,55.95,55.95
,165,77.32,50.49,80.24,51.67,72.68,75.37,79.52,78.33,79.03,78.54,75.95,76.90,53.66,53.90,55.95,55.95
,166,75.85,50.49,80.47,51.67,73.66,68.29,80.24,75.24,78.78,78.78,76.43,76.90,53.66,53.90,56.19,55.95
,167,76.34,50.49,80.24,52.14,73.90,75.37,80.00,78.33,78.54,78.78,77.14,76.90,54.15,53.90,56.19,56.19
,168,77.56,50.24,80.24,51.67,72.93,68.29,79.05,75.24,79.27,79.03,77.14,77.14,54.15,54.15,56.43,56.19
,169,76.34,50.98,80.00,52.14,73.41,75.12,79.05,78.57,77.81,79.03,76.19,77.14,54.15,54.39,56.19,56.43
,170,75.85,51.22,80.24,51.67,73.90,68.29,80.24,75.24,78.78,79.03,76.67,76.90,54.15,54.39,56.19,56.43
,171,76.34,51.71,80.00,52.86,74.39,74.39,80.71,78.57,78.05,79.03,78.33,76.67,54.39,54.39,56.43,56.43
,172,76.34,52.68,80.00,52.38,73.41,68.29,79.28,75.48,79.51,79.03,77.14,76.67,54.39,54.39,56.43,56.67
,173,76.59,53.17,80.00,52.86,75.61,74.39,81.90,78.57,78.78,79.03,77.62,76.67,54.39,54.63,56.43,56.67
,174,76.59,52.93,79.76,52.62,74.15,68.29,80.24,75.48,78.54,79.03,76.90,76.67,54.39,54.63,56.43,56.67
,175,77.07,52.44,80.24,53.09,73.41,74.15,79.28,78.57,78.54,79.03,76.19,76.67,54.63,54.63,56.43,56.67
,176,76.34,52.44,80.24,52.62,74.63,68.05,79.76,75.71,78.78,79.03,76.67,76.90,54.63,54.63,56.67,56.67
,177,76.83,52.68,80.00,53.57,74.88,73.90,80.00,78.57,79.27,79.03,76.90,76.90,54.63,54.63,56.67,56.67
,178,76.34,52.68,80.24,53.10,73.66,68.05,78.57,75.71,78.54,79.03,76.19,76.67,54.63,54.63,56.67,56.67
,179,76.34,52.93,80.24,53.81,73.90,73.90,79.05,78.57,79.03,79.03,76.43,76.67,54.63,54.63,56.67,56.90
,180,77.56,52.93,80.00,53.10,72.44,68.05,79.52,75.48,79.03,79.03,76.67,76.67,54.63,54.88,56.67,56.90
,181,76.83,53.41,80.24,53.33,73.17,73.90,77.62,78.57,79.27,79.03,76.43,76.67,54.63,54.88,56.90,56.90
,182,76.10,52.93,80.24,52.38,73.41,68.05,79.05,75.24,79.27,79.03,77.38,76.67,54.63,54.88,56.90,56.90
,183,76.10,52.93,80.24,52.86,75.37,74.39,79.52,78.81,78.78,79.27,76.90,76.67,54.88,54.88,56.90,56.90
,184,76.83,52.20,80.24,51.43,73.66,68.29,79.05,75.24,78.78,79.27,77.62,76.67,54.88,54.88,56.90,56.90
,185,75.61,51.71,80.24,51.43,72.93,74.39,77.86,78.81,79.03,79.27,77.14,76.90,54.88,54.88,56.90,56.90
,186,76.10,51.22,80.00,51.43,73.41,68.29,79.05,75.00,79.27,79.27,76.43,76.67,55.12,54.88,56.90,57.14
,187,76.10,51.71,80.24,51.19,72.19,74.39,77.38,78.81,79.27,79.27,77.38,76.67,55.12,54.88,57.14,57.14
,188,76.34,51.22,80.00,50.71,73.17,68.53,79.05,75.00,79.03,79.27,77.86,76.90,55.12,55.12,57.14,57.14
,189,76.10,50.73,80.24,51.19,73.90,74.39,79.28,78.81,78.78,79.27,75.95,76.90,55.37,55.12,57.14,57.14
,190,76.59,50.98,80.47,50.71,73.66,68.78,78.81,74.76,79.03,79.03,75.95,76.67,55.37,55.12,57.14,57.38
,191,76.83,50.73,80.24,50.71,73.66,74.39,79.28,78.81,78.54,79.03,76.43,76.67,55.37,55.37,57.62,57.38
,192,77.07,50.73,80.00,49.52,72.93,69.51,78.81,74.52,79.03,79.03,76.90,76.67,55.37,55.37,57.62,57.38
,193,76.59,50.49,80.00,50.48,74.88,74.39,79.52,78.81,79.51,79.03,76.67,76.67,55.37,55.37,57.62,57.62
,194,76.34,49.76,80.24,50.24,74.15,69.75,79.52,74.76,79.27,78.78,75.24,76.67,55.37,55.37,57.62,57.62
,195,75.61,50.00,80.24,50.00,75.12,74.39,79.76,78.57,79.03,79.03,76.67,76.67,55.37,55.37,57.62,57.62
,196,76.83,49.76,80.24,49.52,72.68,70.00,79.05,75.24,79.03,79.03,76.43,76.67,55.37,55.37,57.62,57.62
,197,76.59,49.76,79.76,49.52,74.15,74.39,79.05,78.57,79.51,79.27,76.19,76.67,55.61,55.61,57.62,57.62
,198,76.34,49.51,80.24,49.05,73.66,70.00,78.81,75.48,79.27,79.27,76.43,76.67,55.85,55.61,57.62,57.62
,199,76.59,49.76,80.47,49.52,72.93,74.39,78.09,78.33,79.03,79.27,76.67,76.67,55.85,55.85,57.62,57.62
,200,76.83,49.51,80.47,49.05,74.39,69.75,79.52,75.00,79.51,79.51,77.14,76.67,55.85,55.85,57.62,57.62
,201,76.59,49.51,80.24,49.29,73.90,74.39,78.81,78.33,79.51,79.51,76.90,76.67,55.85,56.10,57.62,57.62
,202,76.34,49.27,80.24,48.57,74.15,69.75,78.57,75.24,79.76,79.51,76.90,76.67,56.10,56.59,57.62,57.62
,203,77.07,49.76,80.24,49.76,74.88,74.39,79.05,78.57,80.00,79.51,76.19,76.67,56.34,56.59,57.62,57.62
,204,77.07,49.76,80.24,49.76,74.39,69.75,78.81,75.24,80.00,79.51,76.90,76.67,56.59,56.59,57.62,57.86
,205,76.59,50.00,80.24,50.24,72.93,74.39,78.33,78.57,80.25,79.51,75.95,76.67,56.59,56.34,57.62,57.86
,206,76.34,49.51,80.47,49.52,74.39,69.75,78.09,75.24,79.27,79.51,76.19,76.67,56.59,56.34,57.86,57.86
