crx,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,41,83.54,48.54,78.40,48.63,89.00,57.31,83.28,56.57,78.77,78.31,78.02,77.94,55.69,55.69,55.73,55.65
,42,81.46,48.85,75.27,48.70,86.61,58.23,81.91,56.03,78.08,76.62,78.47,76.26,55.92,55.92,55.57,55.57
,43,79.31,48.39,73.89,48.24,86.46,56.08,82.29,55.65,79.46,76.77,78.78,76.49,56.08,56.00,55.57,55.57
,44,83.31,48.54,78.55,48.63,88.77,57.08,84.12,54.88,78.69,76.92,78.63,76.34,56.00,56.00,55.80,55.57
,45,84.85,48.85,79.39,48.55,88.69,60.00,82.98,57.56,80.85,77.39,79.54,77.40,55.92,55.92,55.73,55.65
,46,83.69,48.62,79.31,48.55,87.77,58.08,83.13,56.80,81.62,78.00,80.00,77.18,55.62,55.62,55.73,55.65
,47,85.07,49.00,79.77,48.55,85.85,57.77,80.99,55.96,81.85,80.92,79.85,79.85,55.54,55.54,55.88,55.73
,48,84.31,49.31,79.39,48.93,89.23,55.15,83.36,53.82,81.77,80.31,80.54,79.92,55.77,55.85,55.88,55.80
,49,80.08,48.92,76.03,48.63,89.00,57.92,83.66,56.42,82.23,82.23,80.69,80.61,55.85,55.85,55.88,55.88
,50,85.77,49.62,80.99,48.63,89.08,58.38,83.97,55.95,82.00,81.16,80.46,80.08,55.92,55.77,56.03,56.19
,51,81.92,49.69,76.11,48.70,89.15,61.92,84.35,58.55,83.54,82.00,81.07,80.53,55.92,55.85,56.11,56.19
,52,85.08,48.61,80.69,48.09,89.31,57.77,84.20,56.03,82.92,80.39,80.76,78.78,56.00,55.92,56.26,56.19
,53,81.92,49.92,77.86,48.70,88.69,53.92,83.74,52.44,83.69,80.15,81.22,78.47,56.15,56.08,56.34,56.41
,54,83.31,48.69,78.70,48.55,89.46,56.23,84.58,54.35,83.69,80.23,81.45,77.86,56.31,56.31,56.49,56.57
,55,83.08,50.23,78.09,49.01,89.61,60.31,84.81,58.25,83.38,79.46,81.07,77.63,56.46,56.38,56.64,56.64
,56,84.08,48.85,78.93,48.47,89.54,57.54,84.51,55.42,83.62,78.85,81.30,76.56,56.54,56.54,56.80,56.72
,57,84.85,50.46,80.76,48.70,89.31,57.16,84.43,55.42,84.31,80.38,81.75,77.94,56.54,56.54,56.87,56.95
,58,85.62,49.46,80.23,48.63,86.69,60.08,83.28,57.94,83.54,79.54,80.92,77.18,56.69,56.54,57.03,57.02
,59,82.15,50.54,76.72,49.47,88.77,59.31,84.35,57.25,84.23,80.00,81.14,77.18,56.62,56.62,57.10,57.25
,60,84.15,50.46,79.31,50.54,89.38,55.38,84.05,53.06,84.54,79.69,81.14,76.49,56.62,56.62,57.25,57.25
,61,80.77,51.31,75.65,50.84,88.85,64.23,84.28,61.15,85.54,77.15,81.60,74.43,56.62,56.62,57.41,57.33
,62,80.08,50.62,75.57,49.77,88.85,58.69,84.05,56.03,84.69,77.85,81.53,74.66,56.62,56.62,57.48,57.64
,63,83.54,50.62,78.93,49.77,88.85,65.00,83.89,61.60,85.15,76.54,81.53,73.67,56.69,56.62,57.71,57.79
,64,80.54,50.69,75.42,49.39,86.69,59.15,82.67,55.19,85.00,76.92,81.37,72.90,56.69,56.62,57.79,57.79
,65,83.08,51.46,77.87,50.46,88.92,56.23,83.97,54.27,85.31,70.15,81.83,66.79,56.62,56.69,57.86,57.79
,66,79.62,50.92,75.88,50.76,89.23,57.77,84.05,55.95,85.54,71.31,82.06,69.09,56.69,56.69,57.86,57.79
,67,80.31,51.23,75.12,49.70,89.54,57.31,84.73,55.04,85.77,68.08,81.68,66.72,56.69,56.69,57.86,57.86
,68,80.54,50.77,76.64,49.54,89.46,60.92,84.89,58.55,86.00,70.85,81.83,69.62,56.77,56.77,57.94,57.86
,69,83.62,50.77,77.94,48.63,85.92,59.00,81.91,58.63,86.00,69.69,81.53,67.33,56.77,56.69,58.09,58.02
,70,78.69,51.39,73.89,49.62,89.62,61.85,84.35,58.93,86.92,74.77,81.91,70.76,57.00,56.85,58.02,57.94
,71,81.92,50.54,76.87,50.15,86.46,63.38,81.53,60.76,86.08,69.92,81.60,68.40,56.85,56.85,58.02,57.94
,72,84.31,51.31,78.32,50.16,88.00,63.00,82.90,59.31,87.08,73.08,82.37,70.23,56.85,56.77,58.17,58.09
,73,81.62,50.38,77.10,50.23,88.23,61.38,83.21,59.47,86.46,69.46,81.30,67.41,56.77,56.77,58.09,58.09
,74,77.69,54.39,74.20,52.90,88.69,65.15,83.89,61.30,86.77,72.38,82.52,70.38,56.85,56.85,58.02,58.02
,75,84.08,52.38,80.46,50.38,89.69,62.54,85.34,59.39,87.15,68.08,82.37,66.56,56.85,56.85,58.09,58.09
,76,80.77,52.54,77.48,50.92,88.31,60.00,83.89,58.17,86.61,72.31,81.68,70.30,57.00,57.00,58.17,58.09
,77,83.69,52.31,79.92,50.46,89.54,59.92,83.67,57.33,87.31,69.62,82.14,68.40,57.08,57.08,58.25,58.25
,78,82.23,51.85,76.41,50.61,88.62,62.77,84.27,58.93,87.00,74.08,82.29,70.31,57.31,57.23,58.25,58.25
,79,82.46,52.85,78.40,51.45,89.23,63.15,84.51,60.61,86.92,68.92,82.14,67.71,57.39,57.46,58.32,58.32
,80,80.61,52.38,76.72,50.76,87.85,62.62,82.67,59.31,86.62,73.54,81.68,69.62,57.54,57.54,58.63,58.48
,81,82.00,52.39,76.57,51.22,88.46,57.69,83.74,54.66,86.77,67.23,82.14,66.18,57.46,57.54,58.78,58.78
,82,81.00,52.23,76.87,50.23,86.15,60.00,82.60,58.63,87.38,71.08,82.52,68.24,57.54,57.54,58.86,58.78
,83,83.08,52.46,79.01,50.08,88.38,58.69,83.36,56.18,87.31,69.08,82.60,67.94,57.77,57.69,58.70,58.78
,84,81.15,52.31,76.41,50.08,88.69,60.31,84.66,57.79,88.00,75.23,82.98,71.91,57.85,57.77,58.78,58.78
,85,80.85,53.00,77.02,50.61,88.23,61.84,84.12,60.61,87.77,68.69,82.67,68.70,57.77,57.62,58.86,58.70
,86,79.92,52.92,76.72,49.85,86.85,60.92,82.52,57.63,87.00,75.08,82.29,71.45,57.69,57.69,58.93,58.93
,87,82.15,52.77,77.02,50.53,87.54,63.23,82.90,61.68,87.31,69.85,81.83,68.24,57.77,57.77,58.86,58.93
,88,82.69,53.08,77.33,49.92,88.46,60.69,84.35,56.34,88.15,72.08,82.67,68.86,57.77,57.77,59.01,59.09
,89,80.38,53.77,75.27,50.31,88.31,62.54,83.13,59.01,88.23,67.92,83.44,67.25,57.92,57.92,59.01,59.09
,90,79.77,52.46,73.97,50.46,88.08,62.92,83.36,59.85,88.08,73.46,82.90,69.47,57.92,57.92,59.24,59.16
,91,86.23,53.92,80.38,51.53,87.77,61.38,82.82,59.70,87.92,68.77,82.67,67.10,58.23,58.23,59.39,59.39
,92,81.08,53.69,76.26,51.30,88.00,58.69,83.82,57.18,87.84,73.31,83.05,69.85,58.23,58.23,59.32,59.39
,93,85.31,54.15,81.22,51.68,88.38,64.08,83.74,61.60,88.31,70.85,83.28,70.46,58.38,58.38,59.32,59.32
,94,85.23,53.23,80.46,51.91,88.46,63.77,84.43,60.46,88.31,78.08,82.98,73.67,58.46,58.38,59.32,59.32
,95,79.62,52.54,74.05,50.69,89.15,67.54,84.05,62.59,88.31,72.39,83.44,70.31,58.46,58.46,59.32,59.32
,96,81.08,52.92,76.64,51.07,89.08,64.77,83.67,59.77,88.46,76.00,83.21,71.60,58.46,58.46,59.32,59.32
,97,78.46,53.39,73.36,51.07,89.23,67.46,84.89,64.89,88.46,71.54,83.59,69.24,58.46,58.46,59.24,59.32
,98,76.00,53.92,70.61,51.38,89.38,62.31,84.73,58.86,88.38,74.62,83.36,71.91,58.46,58.46,59.24,59.39
,99,83.38,53.69,77.25,51.76,89.23,67.69,84.50,64.20,88.23,71.00,83.13,69.31,58.38,58.38,59.39,59.47
,100,80.61,53.85,76.18,50.99,87.77,64.69,83.74,62.29,88.54,74.69,83.44,70.46,58.46,58.46,59.39,59.47
,101,79.38,52.31,74.66,50.31,88.08,63.39,83.13,61.76,88.15,70.38,83.36,68.47,58.54,58.46,59.47,59.47
,102,80.62,52.85,76.79,50.08,88.92,54.54,84.81,55.27,88.61,75.85,83.67,71.30,58.46,58.46,59.62,59.47
,103,79.38,51.77,74.28,49.62,88.54,57.16,83.36,55.73,88.38,73.38,83.67,71.83,58.54,58.54,59.62,59.39
,104,78.15,53.08,72.44,50.08,88.46,57.69,84.20,56.11,88.61,78.00,83.59,73.28,58.62,58.77,59.47,59.32
,105,77.85,53.08,73.67,50.08,88.46,64.92,83.59,61.76,88.38,74.08,83.36,71.53,58.77,58.85,59.55,59.39
,106,79.54,52.31,74.12,49.77,88.77,65.77,84.12,62.98,88.69,77.69,83.28,73.13,58.85,58.77,59.62,59.47
,107,83.85,52.92,78.86,50.00,89.23,63.92,84.96,61.76,88.69,73.31,83.67,71.22,58.85,58.85,59.77,59.70
,108,82.77,52.23,78.86,49.85,86.69,63.08,83.05,60.99,88.54,77.08,83.51,72.90,58.92,58.92,59.85,59.70
,109,85.15,52.92,81.07,50.23,88.69,63.85,84.28,61.00,88.61,72.77,83.51,70.69,58.92,58.92,59.92,59.92
,110,81.61,52.54,76.80,50.15,89.08,60.69,84.73,60.61,88.54,76.08,83.82,72.06,59.00,58.92,60.00,60.00
,111,83.69,52.62,78.70,50.46,87.46,61.38,83.21,58.70,88.54,72.62,83.67,71.30,59.00,58.92,60.15,60.08
,112,81.00,52.39,74.35,49.69,88.54,66.31,84.35,63.44,88.61,77.00,83.59,72.44,59.08,59.00,60.31,60.38
,113,78.39,52.77,71.53,49.77,88.85,62.00,84.58,58.32,88.77,74.92,83.82,72.98,59.15,58.92,60.61,60.69
,114,83.85,52.69,77.71,49.62,89.15,62.39,84.27,59.92,88.69,78.85,83.67,74.12,59.23,59.23,60.69,60.69
,115,84.46,52.85,79.54,49.70,88.61,64.62,83.97,61.37,88.54,74.85,84.12,72.60,59.31,59.23,60.69,60.69
,116,83.31,52.92,78.70,49.77,88.54,62.61,83.51,61.07,88.69,78.15,83.89,73.28,59.46,59.38,60.92,60.84
,117,83.38,52.31,78.55,49.85,88.92,62.77,84.12,60.92,88.61,74.46,83.67,72.21,59.38,59.38,60.99,61.07
,118,79.46,52.92,73.97,50.38,89.00,66.00,84.43,63.44,88.85,76.46,83.59,73.82,59.62,59.54,61.07,61.07
,119,80.54,52.77,74.43,50.46,86.92,64.85,82.67,62.60,88.38,74.08,83.51,72.44,59.77,59.77,61.15,61.15
,120,82.08,52.85,76.03,50.38,89.15,62.00,84.50,59.93,88.77,77.15,83.44,73.51,59.77,59.85,61.07,61.15
,121,80.38,52.23,75.50,50.15,87.69,63.15,82.98,60.61,88.61,75.08,83.59,72.98,59.77,59.92,61.07,61.07
,122,84.15,52.15,78.55,50.23,88.69,61.15,84.35,57.86,88.77,78.00,83.82,73.51,59.77,59.92,61.15,61.15
,123,82.46,51.77,77.25,50.08,88.85,62.69,84.43,60.08,88.85,76.16,83.67,74.05,59.92,60.00,61.22,61.07
,124,83.23,52.69,77.63,50.46,87.84,64.23,83.82,60.84,88.54,80.08,83.82,75.19,59.92,60.00,61.30,61.22
,125,83.46,51.77,79.54,50.38,88.92,68.69,84.43,63.28,88.85,75.69,83.67,73.97,60.00,60.08,61.38,61.30
,126,82.08,52.85,76.72,51.07,88.77,64.46,84.43,62.29,88.92,79.31,83.67,74.50,60.08,60.15,61.45,61.53
,127,81.31,51.69,76.87,50.00,88.08,62.92,83.51,60.38,88.77,75.31,83.74,73.44,60.00,60.08,61.53,61.53
,128,79.08,52.92,75.42,50.92,88.61,64.15,84.81,62.29,88.77,77.85,83.44,74.28,60.31,60.15,61.60,61.53
,129,79.15,52.77,74.35,50.15,88.54,61.38,83.28,57.33,88.77,75.62,83.36,73.82,60.31,60.15,61.60,61.60
,130,81.77,52.31,76.18,49.85,88.69,65.00,84.04,61.91,88.61,78.54,83.59,74.28,60.61,60.38,61.83,61.60
,131,81.85,53.85,77.79,50.23,88.31,67.38,83.97,63.51,88.85,75.54,83.51,73.28,60.61,60.46,62.14,61.91
,132,83.77,52.08,79.39,50.00,88.31,63.08,84.05,60.61,88.61,78.23,83.74,74.43,60.69,60.54,62.22,62.06
,133,81.61,52.54,77.71,50.31,88.15,62.08,83.74,58.63,88.77,76.54,83.36,74.43,60.69,60.69,62.29,62.14
,134,81.08,53.16,75.88,50.46,89.69,61.00,84.73,59.77,88.69,80.08,83.89,76.18,60.77,60.69,62.22,62.29
,135,84.38,52.23,80.31,50.15,87.92,61.23,83.59,56.26,88.77,76.16,83.74,74.73,60.92,60.69,62.22,62.22
,136,84.46,53.15,79.08,50.38,88.54,61.39,83.74,59.70,88.69,79.31,83.59,75.50,61.08,60.85,62.29,62.29
,137,80.46,51.92,75.27,49.92,87.92,63.92,83.36,59.39,88.85,75.69,83.59,74.12,61.08,60.92,62.37,62.29
,138,80.00,53.00,75.27,50.31,87.77,65.46,83.51,62.06,88.85,78.61,83.44,75.12,61.08,60.85,62.37,62.37
,139,81.23,52.08,76.49,50.08,89.08,63.23,84.81,59.54,88.77,76.39,83.74,74.05,60.85,60.69,62.52,62.44
,140,80.61,53.46,76.11,51.07,88.85,68.08,84.66,66.41,88.77,78.77,83.74,74.89,60.77,60.61,62.52,62.60
,141,84.92,51.85,79.92,49.70,88.92,66.23,84.50,61.53,88.77,76.46,83.89,74.20,60.77,60.69,62.67,62.67
,142,83.00,53.08,78.47,50.46,87.85,63.46,83.97,60.92,88.77,78.77,83.74,74.89,60.85,60.69,63.13,62.90
,143,80.23,52.39,76.18,50.23,88.61,61.92,84.05,58.32,88.77,77.46,83.74,74.96,60.85,60.85,63.13,63.05
,144,76.61,53.16,71.76,50.38,89.15,60.69,84.35,58.02,88.77,80.31,83.74,76.49,60.85,61.00,63.13,62.98
,145,76.15,52.46,71.68,50.15,88.31,60.31,84.35,57.25,88.69,77.62,83.51,75.04,61.00,61.08,63.21,63.21
,146,76.39,53.16,71.83,50.54,88.77,67.31,83.90,64.58,88.77,79.85,83.59,76.03,61.00,61.08,63.36,63.28
,147,82.77,52.62,77.02,50.46,88.69,64.92,84.20,59.54,88.77,76.92,83.82,74.50,61.15,61.08,63.28,63.36
,148,83.08,53.31,78.24,50.54,88.46,67.08,84.28,63.97,88.69,79.15,83.89,75.65,61.15,61.08,63.28,63.36
,149,82.31,51.92,78.17,49.92,86.38,63.39,82.21,59.70,88.61,77.23,83.74,74.58,61.08,61.08,63.36,63.28
,150,83.92,53.15,80.23,50.38,88.61,67.92,83.36,64.35,88.85,79.31,83.82,75.34,61.23,61.08,63.28,63.36
,151,84.30,52.54,78.32,50.61,87.54,63.46,83.13,59.77,88.69,77.77,83.82,74.58,61.23,61.23,63.51,63.36
,152,83.77,53.54,78.02,50.69,88.00,62.08,82.98,62.22,88.61,79.46,83.74,75.50,61.31,61.31,63.36,63.44
,153,81.00,52.08,75.88,50.08,88.61,64.15,83.67,59.32,88.69,78.39,83.36,75.19,61.38,61.38,63.44,63.36
,154,83.62,53.00,78.85,50.46,88.85,64.54,83.97,63.82,88.85,80.92,83.66,76.64,61.69,61.69,63.44,63.36
,155,81.38,52.77,76.87,50.61,88.08,65.00,83.36,60.77,88.85,78.69,83.36,75.65,61.77,61.62,63.67,63.44
,156,84.00,52.08,80.38,49.77,88.61,65.23,84.12,63.05,88.92,80.54,83.97,76.72,61.77,61.69,63.74,63.51
,157,80.92,51.69,76.87,49.69,88.85,65.00,84.43,60.38,89.08,78.31,83.89,75.27,61.69,61.69,63.82,63.89
,158,81.31,51.85,77.63,49.54,89.31,61.77,84.73,61.07,88.85,79.77,83.21,76.03,61.77,61.85,63.82,63.89
,159,82.38,51.92,78.55,49.69,88.61,64.85,83.74,61.15,88.69,78.00,83.44,75.34,61.92,61.77,63.97,63.89
,160,80.54,52.00,75.95,49.70,89.31,71.62,84.12,70.08,88.61,79.62,83.74,76.11,62.15,61.85,64.12,63.97
,161,83.84,51.85,79.16,49.70,89.00,70.69,83.89,65.95,88.92,78.69,83.89,75.04,62.08,61.92,64.12,64.12
,162,80.92,51.77,75.80,49.70,88.77,65.23,84.35,64.28,88.77,80.38,83.59,76.18,62.15,62.00,64.20,64.20
,163,80.92,51.92,76.26,49.77,88.85,62.92,84.20,58.93,88.77,79.77,83.67,75.95,62.23,62.00,64.28,64.28
,164,81.85,51.92,78.02,49.47,88.38,65.54,83.21,64.35,88.77,81.77,83.51,77.25,62.39,62.15,64.28,64.28
,165,83.08,51.92,77.79,49.31,88.92,62.31,84.35,58.40,88.85,80.23,83.59,76.03,62.23,62.23,64.35,64.35
,166,83.61,51.92,77.86,49.47,88.00,67.31,83.21,64.66,88.77,81.54,83.67,77.18,62.31,62.31,64.43,64.35
,167,84.31,52.16,80.15,49.85,88.31,66.77,84.05,64.89,88.85,79.92,83.51,75.95,62.38,62.31,64.58,64.50
,168,81.46,52.39,75.73,50.53,88.23,65.92,83.43,64.73,88.77,80.85,83.36,76.79,62.38,62.39,64.73,64.66
,169,80.77,52.39,78.09,50.76,88.69,66.38,83.74,62.98,88.61,79.38,83.67,75.50,62.39,62.46,64.73,64.66
,170,77.39,51.85,71.45,49.69,88.54,65.08,83.97,63.13,88.69,80.38,83.59,76.49,62.39,62.46,64.81,64.66
,171,79.38,51.92,73.13,49.77,88.23,63.85,84.05,59.62,89.00,79.84,83.74,75.72,62.38,62.46,64.96,64.96
,172,83.85,51.85,78.40,49.77,88.38,66.00,84.12,64.12,88.69,81.08,83.44,76.57,62.38,62.46,65.12,64.96
,173,83.77,52.31,78.17,49.85,88.92,65.54,84.05,61.76,88.92,80.85,83.13,76.18,62.62,62.54,65.27,65.19
,174,83.61,51.46,79.08,49.54,88.46,69.08,83.97,66.57,88.77,82.38,83.51,77.79,62.69,62.62,65.34,65.27
,175,79.69,51.62,74.50,49.70,88.85,70.15,84.12,63.28,88.85,81.31,83.13,76.49,62.77,62.77,65.50,65.42
,176,81.00,52.39,75.95,49.93,88.54,69.46,84.05,65.65,88.92,82.69,83.29,77.48,62.92,62.77,65.57,65.57
,177,83.00,51.62,77.10,49.54,88.54,66.62,83.28,61.91,88.69,81.08,83.59,76.26,62.85,62.85,65.57,65.57
,178,77.69,52.23,70.99,49.77,88.31,66.54,83.28,63.59,89.00,82.31,83.51,77.33,62.85,62.92,65.73,65.65
,179,82.54,51.77,78.55,49.47,88.08,67.00,83.05,63.21,88.85,80.69,83.44,76.10,62.92,63.00,65.80,65.65
,180,80.08,52.08,74.20,49.54,88.08,68.15,83.43,64.96,88.77,81.31,83.67,77.02,63.00,63.08,65.80,65.80
,181,80.00,51.46,75.19,50.76,88.84,70.38,83.89,65.19,88.85,80.61,83.66,75.95,63.08,63.15,65.96,65.88
,182,80.85,53.46,76.11,52.06,87.92,70.85,83.36,67.25,88.77,81.85,83.67,76.95,63.15,63.38,65.88,65.88
,183,84.15,51.85,79.92,50.00,87.85,65.77,83.21,62.52,88.92,81.54,83.59,76.49,63.38,63.38,65.88,65.80
,184,79.69,52.23,76.18,50.15,89.08,64.77,84.20,62.90,88.92,83.15,83.74,77.63,63.38,63.46,65.80,65.88
,185,82.15,52.31,77.48,50.31,87.46,65.69,82.52,61.83,88.92,82.08,83.59,77.10,63.46,63.54,65.88,65.88
,186,83.31,52.39,79.47,50.54,88.46,69.23,83.28,65.80,88.85,83.54,83.59,77.64,63.54,63.54,66.03,65.96
,187,83.00,52.31,78.17,50.77,87.69,65.23,83.36,61.30,88.84,82.15,83.67,76.87,63.62,63.54,65.96,65.88
,188,80.77,52.46,75.42,50.69,89.08,69.69,84.12,65.65,88.92,83.46,83.36,77.56,63.54,63.46,66.03,65.88
,189,84.46,52.39,79.54,50.69,88.61,65.92,83.82,62.44,88.77,82.00,83.59,76.72,63.54,63.46,65.88,65.96
,190,83.38,52.69,78.32,50.54,88.69,65.69,83.21,63.36,88.85,82.85,83.36,77.48,63.38,63.46,66.18,66.03
,191,81.61,53.00,76.57,50.92,87.61,64.08,83.36,60.00,89.08,81.46,83.74,76.56,63.46,63.46,66.18,66.26
,192,83.08,52.69,77.86,50.76,88.77,69.92,83.97,67.10,89.00,83.23,83.59,77.63,63.61,63.54,66.34,66.34
,193,80.15,52.69,75.65,50.84,88.31,67.08,83.82,63.05,88.92,82.38,83.44,77.03,63.77,63.69,66.49,66.34
,194,83.77,52.39,79.70,50.92,88.08,69.54,83.59,66.11,88.77,84.23,83.67,77.94,63.92,63.77,66.64,66.41
,195,82.85,52.00,79.01,50.69,87.69,64.61,83.05,61.07,88.85,82.61,83.44,77.48,63.85,63.85,66.57,66.57
,196,82.46,52.77,79.16,51.30,88.61,66.00,84.12,63.21,88.92,84.38,83.13,77.94,63.77,63.77,66.87,66.87
,197,82.15,52.31,77.33,50.84,88.54,66.85,83.89,62.52,88.85,83.00,83.21,77.18,63.77,63.77,66.87,66.95
,198,83.08,52.77,78.86,50.92,89.15,66.92,84.12,64.96,88.92,84.38,83.36,77.94,63.85,63.85,66.95,67.02
,199,82.92,52.08,77.33,50.08,86.77,66.84,83.21,62.29,88.77,83.00,83.44,77.18,64.08,64.08,66.95,67.02
,200,83.08,52.15,76.72,50.15,88.38,67.54,83.28,65.34,88.77,84.15,83.51,77.86,64.31,64.23,67.10,67.02
,201,83.31,52.16,79.08,50.15,87.77,66.46,83.21,62.37,88.77,82.85,83.97,77.48,64.31,64.31,67.18,67.02
,202,79.08,52.16,73.97,50.15,88.00,68.46,83.28,66.49,89.31,84.46,83.44,77.94,64.31,64.31,67.18,67.10
,203,82.46,52.08,77.10,50.31,88.54,68.08,83.97,64.89,88.85,83.38,83.59,77.48,64.39,64.31,67.18,67.25
,204,78.54,52.08,74.28,50.31,87.38,68.69,83.05,65.80,88.92,85.54,83.59,78.17,64.46,64.54,67.18,67.25
,205,83.31,52.00,78.17,50.46,87.15,66.54,81.76,61.83,88.77,83.77,83.21,77.94,64.46,64.46,67.41,67.48
,206,77.00,52.08,71.22,50.46,88.31,67.54,83.13,64.96,88.85,85.77,83.51,78.47,64.54,64.54,67.48,67.56
