wine,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,16,98.00,41.71,96.39,43.05,89.43,85.43,89.44,85.83,35.72,35.15,46.66,46.39,35.14,35.43,30.83,31.39
,17,97.43,46.00,93.33,46.39,91.43,87.71,91.11,87.50,35.72,35.15,46.39,46.66,35.43,35.72,30.83,30.83
,18,95.71,46.86,93.61,45.00,91.72,87.43,93.05,88.89,35.43,35.43,46.94,46.66,35.43,35.43,31.11,30.83
,19,98.00,56.86,95.00,53.33,91.43,89.43,91.67,89.72,35.43,34.86,46.94,46.66,36.00,36.00,31.39,31.11
,20,96.86,59.14,93.89,56.95,92.57,89.43,92.78,90.00,35.43,35.15,46.66,46.66,36.00,36.00,31.39,31.39
,21,96.86,60.00,93.89,56.11,94.29,91.14,93.61,90.83,36.00,35.43,46.94,46.94,36.29,36.00,31.39,31.67
,22,96.57,56.00,94.44,55.83,95.72,92.00,92.50,90.55,36.00,35.43,46.94,46.94,35.43,35.43,31.67,31.67
,23,97.43,57.43,94.16,51.39,96.57,94.00,93.05,91.67,36.00,35.43,46.94,46.94,35.71,35.43,31.67,31.67
,24,98.00,56.86,95.83,53.33,95.14,93.71,93.89,91.39,36.00,35.43,46.94,46.94,34.86,34.86,31.67,31.95
,25,97.43,54.28,94.72,50.83,96.00,94.86,93.89,92.50,36.00,35.43,46.94,46.94,34.57,34.86,32.50,32.50
,26,96.86,58.86,95.28,56.39,96.29,94.57,93.61,91.67,36.29,35.72,47.22,46.94,35.14,35.14,32.50,32.50
,27,98.00,53.14,95.00,51.39,97.14,95.43,92.50,93.33,36.57,36.00,47.22,47.22,34.29,34.00,32.22,32.22
,28,97.43,57.71,94.44,53.89,96.86,95.71,93.89,91.67,36.86,36.00,47.50,47.22,34.29,34.29,32.50,32.50
,29,98.28,54.00,95.28,52.50,98.29,96.29,93.05,93.89,36.86,36.00,47.50,47.50,34.86,34.86,32.50,33.05
,30,98.00,56.86,95.55,53.89,98.00,96.29,93.61,91.94,36.86,36.86,47.50,47.50,34.86,34.86,32.78,32.50
,31,98.00,53.14,95.28,50.00,96.00,96.86,93.33,93.33,36.86,36.86,47.78,47.50,34.57,34.57,32.78,32.50
,32,98.28,56.86,96.39,53.33,97.71,96.86,93.89,91.67,36.86,36.86,48.05,47.78,34.57,34.29,32.78,32.50
,33,98.00,58.00,96.39,54.72,96.86,97.43,93.33,93.33,36.86,37.14,48.05,47.78,34.57,34.86,32.78,32.78
,34,97.43,55.14,96.11,54.44,97.71,97.14,93.33,92.22,36.86,37.43,48.61,48.05,35.14,35.72,33.05,32.78
,35,98.57,52.86,96.66,52.78,98.29,98.00,93.33,93.61,37.43,37.43,48.89,48.33,35.43,35.43,32.50,32.78
,36,97.71,56.29,96.11,57.22,98.29,98.00,93.33,92.50,37.43,37.43,48.89,48.33,35.43,35.43,33.05,33.05
,37,97.43,63.14,96.39,61.39,97.72,98.00,93.33,93.33,37.72,37.72,48.89,48.89,35.72,35.43,33.89,33.89
,38,98.00,62.00,96.39,61.39,97.71,98.00,93.61,92.22,37.72,37.72,49.16,49.16,34.86,34.57,33.61,33.89
,39,98.28,64.85,96.39,62.22,97.71,98.00,93.33,93.33,37.72,37.72,49.44,49.44,34.57,34.86,33.61,33.33
,40,98.00,61.71,96.66,60.56,97.71,98.00,93.05,92.78,37.72,38.00,49.44,49.72,34.57,35.43,33.06,33.33
,41,98.28,62.00,96.11,60.28,97.14,98.00,92.78,93.61,38.00,38.00,50.00,50.28,35.71,36.00,33.33,33.61
,42,98.57,60.00,96.94,60.00,98.29,98.00,93.89,93.33,38.00,38.00,50.28,50.28,37.14,37.43,33.61,33.89
,43,99.14,61.43,97.22,56.94,98.00,98.00,93.61,93.61,38.00,38.29,50.28,50.28,37.43,37.43,33.89,33.89
,44,98.28,56.29,96.66,51.67,97.71,98.00,93.61,93.33,38.29,38.57,50.55,51.11,37.71,37.43,33.33,33.33
,45,98.86,61.71,96.94,54.17,97.71,98.00,93.05,93.33,38.57,38.57,51.67,51.94,37.14,36.57,33.89,34.17
,46,98.57,62.57,96.11,54.72,98.29,98.00,93.89,93.61,38.86,38.57,51.94,51.94,36.57,36.86,33.89,34.17
,47,98.28,62.00,96.94,55.56,98.29,97.71,93.61,93.89,39.14,39.14,52.78,52.78,36.86,36.86,34.17,34.44
,48,98.57,64.00,96.94,58.06,97.43,97.71,93.61,93.61,39.72,39.14,53.33,52.78,36.57,36.57,34.72,35.28
,49,98.86,72.57,96.94,66.67,97.71,97.71,93.89,93.61,40.29,40.00,53.33,53.33,36.28,36.00,35.56,35.55
,50,98.28,71.43,96.94,67.78,97.71,97.43,93.89,93.33,40.57,40.86,54.16,53.89,35.43,35.71,35.28,35.00
,51,98.00,73.14,96.66,67.22,97.71,97.71,93.33,93.33,41.43,41.14,54.72,54.44,35.71,35.71,35.00,34.72
,52,99.14,74.57,97.22,70.56,97.14,97.43,92.50,93.33,42.57,42.00,55.00,54.72,35.71,36.00,34.72,34.45
,53,99.14,68.00,96.94,66.39,97.14,97.43,93.61,93.33,42.86,42.86,55.28,55.28,36.00,36.29,34.17,34.72
,54,98.86,74.29,97.22,70.56,97.14,97.43,93.05,93.33,43.43,43.43,56.11,55.55,36.00,36.00,34.72,34.44
,55,99.43,70.28,96.94,65.56,97.71,97.43,93.89,93.33,44.00,44.00,56.11,56.11,36.00,35.71,34.72,34.72
,56,98.57,72.28,96.94,68.89,97.14,97.43,93.61,93.33,44.29,44.57,56.11,56.11,35.43,35.43,35.28,35.55
,57,99.43,75.14,96.94,69.72,97.43,97.14,93.33,93.05,44.57,44.86,56.39,56.11,34.86,35.71,35.00,35.28
,58,99.14,71.71,97.22,68.61,97.43,97.14,93.05,93.05,46.00,45.71,57.22,56.94,35.43,34.57,35.28,35.55
,59,99.71,72.85,96.94,67.22,97.71,97.14,93.33,93.05,47.43,47.14,57.78,57.78,34.57,34.29,35.56,35.56
,60,99.43,68.57,97.22,68.61,97.14,97.14,92.78,93.05,48.00,47.43,58.33,57.78,34.00,33.43,35.83,36.11
,61,98.86,72.28,97.22,67.50,97.14,97.14,93.05,93.33,49.43,48.57,58.61,58.61,34.00,33.72,36.11,36.67
,62,98.86,76.86,96.94,75.28,97.43,97.14,93.06,93.33,50.00,49.71,59.17,59.17,33.72,33.72,36.67,36.39
,63,99.71,75.71,97.22,73.89,97.71,97.14,93.61,93.33,50.29,50.29,59.44,59.44,33.72,33.72,37.22,37.22
,64,99.14,79.14,96.94,76.39,97.14,97.14,93.61,93.33,50.86,50.57,60.28,60.28,33.72,33.71,37.50,37.50
,65,99.71,80.28,96.94,78.89,97.43,97.14,93.61,93.33,51.71,51.43,60.56,60.56,34.29,34.29,38.06,38.33
,66,99.71,79.43,96.94,77.78,97.43,97.14,93.05,93.05,52.00,52.29,60.56,61.11,33.43,32.86,38.06,38.06
,67,99.43,76.86,97.22,76.39,98.00,97.14,93.89,93.05,52.86,53.14,61.39,61.67,33.43,34.00,38.05,37.78
,68,99.71,75.14,97.22,72.22,97.14,97.43,93.61,93.05,53.43,54.00,61.94,62.50,34.86,34.29,37.78,37.50
,69,100.00,77.71,97.22,74.44,97.43,97.43,93.61,93.05,55.43,55.14,63.33,63.61,34.29,34.86,37.50,37.78
,70,99.71,77.43,97.22,74.44,97.43,97.43,93.05,93.05,56.29,56.29,64.44,64.72,34.57,34.29,37.78,37.78
,71,99.71,78.86,96.94,78.89,97.14,97.43,93.61,93.05,56.86,57.14,65.00,65.00,34.29,34.29,37.22,37.50
,72,99.71,73.71,97.22,71.67,97.14,97.43,93.61,93.05,57.43,58.00,65.28,65.56,34.29,34.29,37.78,37.50
,73,99.43,81.14,97.22,77.78,97.14,97.43,92.78,93.05,58.29,58.29,65.83,65.83,34.29,34.00,37.50,37.78
,74,99.71,72.86,96.66,70.56,96.86,97.43,93.33,93.05,58.86,58.57,66.67,66.11,34.00,34.57,37.78,38.05
,75,99.43,80.86,96.94,78.33,97.43,97.71,93.33,92.78,59.14,58.86,67.50,66.94,35.14,35.43,38.05,37.50
,76,99.71,76.00,97.22,74.17,97.14,97.71,92.78,92.78,60.00,60.00,68.05,68.06,35.43,35.43,37.22,37.50
,77,100.00,77.14,97.22,76.11,97.43,97.71,93.89,93.05,60.86,60.86,69.44,69.45,35.43,34.86,37.50,37.50
,78,99.43,78.29,97.22,76.11,96.86,97.43,93.05,93.05,62.00,61.43,69.72,70.00,34.57,34.86,37.50,38.05
,79,99.71,77.43,97.22,76.67,97.43,97.43,92.78,93.05,63.14,62.86,71.39,70.83,35.14,35.14,38.61,38.33
,80,100.00,80.86,97.22,75.83,96.86,97.43,93.89,93.33,63.71,63.43,72.50,71.11,34.86,35.14,38.61,39.44
,81,99.71,82.57,97.22,80.55,96.86,97.43,93.33,93.33,64.29,64.00,72.50,72.22,35.43,36.00,39.72,40.55
,82,99.43,78.28,97.22,76.67,97.43,97.43,93.61,93.33,64.57,64.29,73.61,73.06,35.71,34.57,40.55,40.28
,83,99.71,80.86,97.22,80.28,97.43,97.43,93.89,93.33,64.86,64.29,74.45,74.45,34.57,34.29,40.28,41.67
,84,100.00,82.29,97.22,77.78,97.14,97.43,93.61,93.33,66.00,65.43,75.56,75.00,34.29,34.57,41.67,41.67
,85,100.00,82.00,97.22,78.89,96.57,97.43,93.05,93.33,66.57,66.00,75.83,75.28,34.57,34.29,41.67,41.39
,86,100.00,85.71,97.22,82.50,96.86,97.43,93.61,93.33,67.71,67.72,75.83,75.83,34.29,34.86,41.94,42.22
,87,100.00,86.57,97.22,83.33,97.14,97.14,93.33,93.33,68.86,68.86,75.83,75.83,34.86,34.57,42.22,42.50
,88,100.00,86.28,97.22,83.05,96.86,96.86,93.33,93.33,69.71,68.86,76.39,76.95,34.86,34.57,42.50,42.50
,89,100.00,86.28,97.22,82.78,97.43,96.86,93.05,93.33,70.00,69.43,77.50,77.78,34.57,34.00,42.50,42.78
,90,99.71,84.57,97.22,81.11,96.86,96.86,93.89,93.33,70.00,70.00,77.78,78.06,34.29,34.86,42.78,43.05
,91,100.00,83.14,97.22,82.50,97.14,96.86,93.33,93.05,70.86,71.14,78.33,78.33,34.57,34.57,43.05,43.33
,92,100.00,83.14,97.22,80.00,96.86,96.86,93.33,93.05,71.71,71.43,78.89,78.61,34.57,34.86,43.33,43.33
,93,100.00,83.14,97.22,79.72,97.14,96.86,93.33,93.33,72.00,71.43,78.89,78.61,34.86,34.86,43.33,43.33
,94,99.71,81.43,97.22,79.44,96.86,96.86,93.33,93.33,72.00,72.00,79.17,79.44,34.86,34.86,43.61,43.61
,95,99.71,80.00,97.22,76.94,96.86,96.86,93.61,93.61,72.00,72.00,79.44,79.17,34.86,34.86,43.61,43.05
,96,100.00,79.43,97.22,79.44,97.14,96.86,93.61,93.61,72.57,72.57,79.72,80.00,34.86,34.86,43.05,43.06
,97,100.00,80.29,97.22,76.67,97.14,96.86,93.89,93.61,72.86,72.86,79.72,80.56,34.86,36.00,43.06,43.61
,98,100.00,79.71,97.22,80.28,97.14,96.86,93.61,93.61,73.71,73.14,80.55,80.56,36.00,36.29,43.61,43.89
,99,100.00,82.86,97.22,81.67,97.14,96.86,93.61,93.61,73.71,74.29,80.55,80.28,36.29,36.00,43.89,43.61
,100,100.00,79.14,97.22,78.33,97.14,96.86,93.33,93.61,74.57,74.86,80.83,80.28,36.29,36.29,43.89,43.89
,101,100.00,79.72,97.22,79.44,97.14,96.86,93.61,93.61,75.72,75.43,81.39,81.39,36.29,35.71,44.17,44.17
,102,100.00,79.71,97.22,77.78,96.86,96.86,93.05,93.61,76.00,75.43,81.94,81.94,35.71,35.43,44.17,44.44
,103,100.00,82.00,97.22,81.11,97.14,96.86,93.33,93.61,76.86,76.29,82.22,82.22,35.43,35.71,44.44,44.44
,104,100.00,83.14,97.22,81.39,96.86,97.14,93.61,93.61,77.14,76.86,82.50,82.78,35.71,35.71,44.44,44.44
,105,100.00,78.29,97.22,77.50,97.14,97.14,93.61,93.61,77.72,78.00,83.61,83.33,35.71,35.43,44.44,44.72
,106,100.00,80.86,97.22,80.00,96.86,97.14,93.61,93.61,78.86,78.29,83.33,83.05,35.43,35.72,44.72,44.72
,107,100.00,82.57,97.22,81.67,96.86,97.14,93.33,93.61,78.57,78.29,83.33,83.89,35.72,35.72,44.72,44.72
,108,100.00,82.86,97.22,82.50,97.14,97.14,93.61,93.61,78.86,78.86,84.17,84.17,35.72,36.29,44.72,45.00
,109,100.00,78.29,97.22,78.33,97.14,97.14,93.61,93.61,78.86,79.14,84.72,84.44,36.29,36.29,45.00,45.00
,110,100.00,78.00,97.22,76.94,97.14,97.14,93.61,93.61,78.86,79.14,84.72,85.00,36.29,36.00,45.00,45.28
,111,100.00,77.71,97.22,76.94,97.14,97.14,93.61,93.61,79.71,79.71,84.72,85.28,36.00,36.29,45.28,45.55
,112,100.00,83.71,97.22,82.78,97.14,97.14,93.61,93.61,80.00,80.00,85.00,85.83,36.29,36.57,45.55,45.55
,113,100.00,83.14,97.22,84.17,97.14,97.14,93.61,93.61,80.29,80.86,85.28,85.83,36.57,36.29,45.55,45.55
,114,100.00,84.28,97.22,84.44,97.43,97.14,93.61,93.61,81.14,81.43,85.83,86.11,36.29,36.29,45.55,45.55
,115,100.00,84.28,97.22,84.17,97.14,97.14,93.61,93.61,81.72,82.00,85.83,86.39,36.29,36.57,45.55,45.83
,116,100.00,86.28,97.22,84.72,97.14,97.14,93.61,93.61,82.00,82.29,85.83,86.67,36.57,36.57,45.83,45.55
,117,100.00,84.86,97.22,85.28,97.43,97.14,93.61,93.61,82.57,82.86,86.67,86.67,36.57,36.57,45.55,45.55
,118,100.00,84.86,97.22,83.05,97.14,97.14,93.61,93.61,82.86,82.86,86.67,86.67,36.57,36.57,45.55,45.83
,119,100.00,83.14,97.22,83.61,97.14,97.14,93.61,93.61,83.14,82.86,86.67,86.94,36.57,36.57,45.83,46.11
,120,100.00,81.14,97.22,78.61,97.14,97.14,93.61,93.61,83.43,82.86,86.67,86.94,36.57,36.57,46.11,46.11
,121,100.00,78.57,97.22,78.61,97.14,97.14,93.61,93.61,83.43,83.14,86.67,86.94,36.57,36.29,46.11,46.11
,122,100.00,77.43,97.22,75.28,97.14,97.14,93.61,93.61,84.00,84.00,86.94,86.67,36.29,36.29,46.11,46.11
,123,100.00,79.71,97.22,79.72,97.14,97.14,93.61,93.61,84.28,84.00,86.94,86.67,36.29,36.29,46.11,46.11
,124,100.00,78.00,97.22,78.05,97.14,97.14,93.61,93.61,84.28,84.00,86.94,86.94,36.57,36.29,46.11,46.39
,125,100.00,77.43,97.22,78.05,97.14,97.14,93.61,93.61,84.28,84.28,87.22,86.94,36.29,36.29,46.39,46.39
,126,100.00,78.00,97.22,78.61,97.14,97.14,93.61,93.61,84.86,84.86,87.22,87.50,36.29,36.29,46.39,46.66
,127,100.00,77.43,97.22,78.33,97.14,97.14,93.61,93.61,84.86,84.86,87.50,87.50,36.29,36.57,46.66,46.66
,128,100.00,79.71,97.22,80.55,97.14,97.14,93.61,93.61,85.14,85.14,87.50,88.06,36.29,36.29,46.66,46.66
,129,100.00,79.43,97.22,79.72,97.14,97.14,93.61,93.61,85.43,85.14,88.06,88.06,36.29,36.00,46.66,46.66
,130,100.00,78.00,97.22,78.61,97.14,97.14,93.61,93.61,86.00,85.14,88.06,88.06,36.00,36.00,46.66,46.66
,131,100.00,79.71,97.22,80.55,97.14,97.14,93.61,93.61,86.29,86.29,88.61,88.06,36.00,36.00,46.66,46.94
,132,100.00,81.43,97.22,83.05,97.14,97.14,93.61,93.61,86.57,86.57,88.61,88.33,36.00,36.00,46.94,46.94
,133,100.00,80.29,97.22,80.83,97.14,97.14,93.61,93.61,86.86,86.86,88.61,88.33,36.00,36.00,46.94,46.39
,134,100.00,81.43,97.22,82.78,97.14,97.14,93.61,93.61,86.86,87.14,89.17,88.89,36.00,36.00,46.39,46.66
,135,100.00,80.57,97.22,81.66,97.14,97.14,93.61,93.61,87.14,87.14,88.89,88.89,36.00,36.00,46.66,46.66
,136,100.00,80.00,97.22,79.44,97.14,97.14,93.61,93.61,87.14,87.14,88.61,88.89,36.00,36.00,46.66,46.66
,137,100.00,77.43,97.22,78.33,97.14,97.14,93.61,93.61,87.14,87.14,89.17,89.17,36.00,36.00,46.66,46.66
,138,100.00,78.57,97.22,78.05,97.14,97.14,93.61,93.61,87.43,87.14,89.17,89.17,36.00,36.00,46.66,46.39
,139,100.00,81.43,97.22,82.22,97.14,97.14,93.61,93.61,87.43,87.71,89.17,89.17,36.00,36.00,46.66,46.39
,140,100.00,78.57,97.22,78.33,97.14,97.14,93.61,93.61,88.00,88.00,89.44,89.17,36.00,36.00,46.39,46.39
,141,100.00,78.00,97.22,80.28,97.14,97.14,93.61,93.61,88.00,88.00,89.17,89.44,36.00,36.00,46.39,46.39
,142,100.00,80.57,97.22,79.72,97.14,97.14,93.61,93.61,88.00,88.00,89.72,89.44,36.00,36.00,46.39,46.39
,143,100.00,82.86,97.22,82.78,97.14,97.14,93.61,93.61,88.29,88.00,89.44,89.72,36.00,36.29,46.39,46.39
,144,100.00,81.14,97.22,81.66,97.14,97.14,93.61,93.61,88.86,88.86,90.28,89.72,36.29,36.00,46.39,46.39
,145,100.00,78.29,97.22,78.33,97.14,97.14,93.89,93.61,88.86,88.86,90.00,90.00,36.29,36.00,46.39,46.11
,146,100.00,78.57,97.22,78.33,97.14,97.14,93.89,93.61,89.14,89.14,90.28,90.55,36.00,36.00,46.11,46.11
,147,100.00,82.86,97.22,81.39,97.14,97.14,93.89,93.61,89.14,89.14,90.83,90.83,36.00,36.00,46.11,46.11
,148,100.00,82.00,97.22,81.66,97.14,97.14,93.61,93.61,89.14,89.14,90.83,90.83,36.00,35.72,46.11,46.11
,149,100.00,81.43,97.22,82.50,97.14,97.14,93.61,93.61,89.43,89.43,90.83,90.55,36.00,35.72,46.11,46.11
,150,100.00,84.00,97.22,83.05,97.14,97.14,93.61,93.61,89.43,89.43,90.83,90.55,35.72,35.72,46.11,46.11
,151,100.00,83.71,97.22,81.94,97.14,97.14,93.61,93.61,89.43,89.43,90.55,90.55,35.72,35.72,46.11,46.11
,152,100.00,83.71,97.22,82.22,97.14,97.14,93.61,93.61,89.43,89.71,90.55,90.55,35.72,35.72,46.11,46.39
,153,100.00,85.14,97.22,84.16,97.14,97.14,93.89,93.61,89.71,89.71,90.83,90.83,35.72,35.72,46.39,46.39
,154,100.00,87.43,97.22,86.94,97.14,97.14,93.89,93.89,89.71,89.71,91.11,91.11,35.72,35.72,46.39,46.39
,155,100.00,89.14,97.22,88.33,97.14,97.14,94.16,93.89,89.71,90.00,91.11,91.11,35.72,35.72,46.39,46.39
,156,100.00,86.86,97.22,86.94,97.14,97.14,94.16,93.89,89.71,90.00,91.67,91.11,35.72,35.72,46.39,46.39
,157,100.00,86.86,97.22,85.00,97.14,97.14,93.89,93.89,90.00,90.29,91.67,91.67,35.72,35.72,46.39,46.39
,158,100.00,85.71,97.22,83.61,97.14,97.14,94.16,93.89,90.00,90.29,91.94,91.67,35.72,35.72,46.66,46.39
,159,100.00,84.57,97.22,82.22,97.14,97.14,93.61,93.89,90.29,90.29,91.94,91.67,35.72,35.72,46.66,46.39
,160,100.00,84.00,97.22,81.39,97.14,97.14,93.89,93.89,90.29,90.29,91.67,91.67,35.72,35.72,46.66,46.39
,161,100.00,83.14,97.22,81.94,97.14,97.14,94.16,93.89,90.86,90.29,91.67,91.67,35.72,35.72,46.39,46.39
,162,100.00,83.71,97.22,82.22,97.14,97.14,93.89,93.89,90.86,90.57,91.94,91.94,35.72,35.72,46.39,46.39
,163,100.00,86.57,97.22,84.16,97.14,97.14,94.16,93.89,90.86,90.86,92.22,92.50,35.72,35.72,46.39,46.39
,164,100.00,86.57,97.22,82.22,97.14,97.14,93.89,93.89,91.14,91.14,92.50,92.78,35.72,35.43,46.39,46.39
,165,100.00,86.57,97.22,83.89,97.14,97.14,93.89,93.89,91.43,91.14,92.50,93.06,35.72,35.43,46.39,46.39
,166,100.00,86.57,97.22,82.78,97.14,97.14,93.89,93.89,91.43,91.43,92.50,93.33,35.43,35.43,46.39,46.39
,167,100.00,90.00,97.22,87.22,97.14,97.14,93.89,94.16,91.72,91.72,92.78,93.33,35.43,35.43,46.39,46.39
,168,100.00,90.28,97.22,87.78,97.14,97.14,93.89,94.16,91.72,91.72,93.05,93.05,35.43,35.43,46.39,46.39
,169,100.00,90.00,97.22,87.22,97.14,97.14,93.89,94.16,91.72,91.72,93.05,93.05,35.43,35.43,46.39,46.39
,170,100.00,89.71,97.22,88.05,97.14,97.14,93.89,94.16,91.72,91.72,93.05,93.05,35.43,35.43,46.39,46.39
,171,100.00,88.57,97.22,86.11,97.14,97.14,93.89,94.16,91.72,92.00,93.05,93.05,35.43,35.43,46.39,46.39
,172,100.00,87.43,97.22,86.94,97.14,97.14,93.89,94.16,91.72,92.00,93.05,93.05,35.43,35.43,46.39,46.39
,173,100.00,89.14,97.22,88.89,97.14,97.14,94.16,94.16,91.72,92.00,93.05,93.05,35.43,35.43,46.39,46.39
,174,100.00,86.86,97.22,83.89,97.14,97.14,94.16,94.16,91.72,92.00,93.05,93.05,35.43,35.43,46.39,46.39
,175,100.00,88.29,97.22,86.66,97.14,97.14,94.16,94.16,92.29,92.00,93.05,93.05,35.43,35.43,46.39,46.66
,176,100.00,86.57,97.22,83.61,97.14,97.14,94.16,94.16,92.29,91.72,92.78,92.78,35.43,35.43,46.66,46.66
,177,100.00,86.00,97.22,85.28,97.14,97.14,94.16,94.16,92.57,92.00,92.78,92.78,35.43,35.43,46.94,46.94
,178,100.00,84.28,97.22,81.11,97.14,97.14,94.16,94.16,92.29,92.00,93.05,92.78,35.43,35.43,46.94,46.94
,179,100.00,85.43,97.22,83.61,97.14,97.14,94.16,94.16,92.29,92.29,93.33,93.05,35.43,35.43,46.94,46.94
,180,100.00,85.14,97.22,83.61,97.14,97.14,94.16,94.16,92.29,92.29,93.33,93.33,35.43,35.43,46.94,46.94
,181,100.00,85.14,97.22,83.33,97.14,97.14,94.16,94.16,92.29,92.29,93.33,93.33,35.43,35.43,46.94,46.94
,182,100.00,84.28,97.22,81.11,97.14,97.14,94.16,94.16,92.29,92.29,93.33,93.33,35.43,35.43,46.94,46.94
,183,100.00,85.14,97.22,82.50,97.14,97.14,94.16,94.16,92.29,92.29,93.33,93.33,35.43,35.43,46.94,46.94
,184,100.00,88.00,97.22,85.00,97.14,97.14,94.16,94.16,92.29,92.29,93.33,93.33,35.43,35.43,46.94,46.94
,185,100.00,88.57,97.22,86.39,97.14,97.14,94.16,94.16,92.29,92.29,93.33,93.33,35.43,35.43,46.94,46.94
,186,100.00,88.00,97.22,86.39,97.14,97.14,94.16,94.16,92.29,92.00,93.33,93.33,35.43,35.43,46.94,46.94
,187,100.00,88.86,97.22,86.66,97.14,97.14,94.16,94.16,92.29,92.29,93.33,93.33,35.43,35.43,46.94,46.94
,188,100.00,87.14,97.22,86.39,97.14,97.14,94.16,94.16,92.29,92.57,93.33,93.33,35.43,35.43,46.94,46.94
,189,100.00,89.43,97.22,88.33,97.14,97.14,94.16,94.16,92.57,92.57,93.61,93.61,35.43,35.43,46.94,46.94
,190,100.00,90.57,97.22,89.72,97.14,97.14,94.16,94.16,92.57,92.57,93.61,93.61,35.43,35.43,46.94,46.94
,191,100.00,87.71,97.22,86.66,97.14,97.14,94.16,94.16,92.57,92.57,93.61,93.61,35.43,35.43,46.94,46.94
,192,100.00,88.57,97.22,86.66,97.14,97.14,94.16,94.16,92.57,92.57,93.89,93.61,35.43,35.43,46.94,46.94
,193,100.00,88.57,97.22,86.39,97.14,97.14,94.16,94.16,92.57,92.57,93.89,93.61,35.43,35.43,46.94,46.94
,194,100.00,89.14,97.22,87.50,97.14,97.14,94.16,94.16,92.57,92.57,93.89,93.89,35.43,35.43,46.94,46.94
,195,100.00,89.14,97.22,86.39,97.14,97.14,94.16,94.16,92.57,92.86,94.16,93.89,35.72,35.72,46.94,46.66
,196,100.00,89.14,97.22,87.50,97.14,97.14,94.16,94.16,93.14,93.14,94.17,94.17,35.72,35.72,46.94,46.66
,197,100.00,89.14,97.22,86.11,97.14,97.14,94.16,94.16,93.14,93.14,94.44,94.44,35.72,35.72,46.66,46.66
,198,100.00,89.14,97.22,87.77,97.14,97.14,94.16,94.16,93.14,93.14,94.44,94.44,35.72,35.72,46.66,46.66
,199,100.00,88.86,97.22,85.27,97.14,97.14,94.16,94.16,93.14,93.14,94.44,94.44,35.72,35.72,46.66,46.66
,200,100.00,88.86,97.22,87.77,97.14,97.14,94.16,94.16,93.43,93.14,94.44,94.44,35.72,35.72,46.66,46.66
,201,100.00,88.86,97.22,86.11,97.14,97.14,94.16,94.16,93.43,93.14,94.44,94.44,35.72,35.72,46.66,46.66
,202,100.00,88.57,97.22,86.94,97.14,97.14,94.16,94.16,93.43,93.43,94.44,94.17,35.72,35.72,46.66,46.66
,203,100.00,88.86,97.22,86.11,97.14,97.14,94.16,94.16,93.43,93.71,94.44,94.17,35.72,35.72,46.66,46.66
,204,100.00,88.57,97.22,87.22,97.14,97.14,94.44,94.16,93.43,93.71,94.44,94.17,35.72,35.72,46.66,46.66
,205,100.00,88.00,97.22,85.27,97.14,97.14,94.44,94.16,94.00,94.00,94.17,94.17,35.72,35.72,46.66,46.66
,206,100.00,87.71,97.22,85.27,97.14,97.14,94.16,94.16,94.00,94.00,93.89,94.17,35.72,35.72,46.66,46.66
