voting,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,41,93.62,93.40,93.48,91.96,95.53,95.53,88.04,88.04,91.70,91.70,83.04,83.04,65.53,65.74,68.91,69.35
,42,93.41,93.40,93.48,92.17,95.53,95.53,88.48,88.26,91.70,91.70,83.04,83.04,65.96,66.38,70.22,70.44
,43,93.62,93.83,93.48,91.96,95.53,95.53,88.48,88.70,91.92,91.92,83.04,83.04,66.60,66.60,70.87,70.87
,44,93.62,93.83,93.48,92.17,95.53,95.53,88.91,88.70,91.92,91.92,83.26,83.26,66.60,67.45,70.87,70.87
,45,93.62,94.04,93.48,90.87,95.53,95.53,88.91,88.70,92.13,91.92,83.26,83.26,67.45,68.09,70.65,70.65
,46,93.62,92.76,93.48,91.96,95.53,95.53,88.91,88.70,92.13,92.13,83.26,83.26,68.09,68.30,70.87,71.30
,47,93.62,89.78,93.48,86.30,95.53,95.53,88.91,89.13,92.13,92.13,83.26,83.26,68.30,68.30,71.74,72.18
,48,93.62,91.49,93.48,91.52,95.53,95.53,89.56,89.35,92.13,92.13,82.82,82.82,69.15,68.94,72.61,72.83
,49,93.62,93.19,93.48,90.87,95.53,95.53,89.56,89.35,91.92,91.92,82.82,82.82,69.36,69.36,72.83,73.26
,50,93.62,93.19,93.48,90.22,95.74,95.74,89.78,89.35,91.92,91.92,82.82,82.82,69.15,69.15,73.26,73.48
,51,93.62,92.98,93.48,91.09,95.74,95.74,89.78,89.78,91.92,91.92,82.82,82.82,69.36,69.79,73.70,73.91
,52,93.62,93.61,93.48,90.87,95.74,95.74,89.78,90.00,91.92,92.13,82.82,82.82,70.00,70.21,73.70,74.35
,53,93.62,93.40,93.48,91.09,95.74,95.74,90.43,90.21,92.13,92.13,82.82,82.82,70.42,70.42,74.35,74.57
,54,93.41,93.62,93.48,91.31,95.74,95.74,90.00,90.43,92.13,92.13,82.82,82.82,71.28,71.06,75.44,75.22
,55,93.62,93.19,93.48,91.31,95.74,95.74,91.09,90.65,92.13,92.13,82.82,82.82,71.49,72.34,75.22,75.44
,56,93.62,93.83,93.48,91.52,95.74,95.74,91.09,90.65,92.13,92.13,82.82,82.82,72.55,72.34,75.44,75.44
,57,93.62,92.98,93.48,92.17,95.74,95.74,91.30,91.09,92.13,92.13,82.82,82.82,72.98,72.77,75.87,76.09
,58,93.62,92.98,93.48,91.96,95.74,95.74,91.30,91.09,92.13,92.13,83.04,82.82,73.19,72.98,76.74,76.09
,59,93.62,93.19,93.48,91.52,95.74,95.74,91.74,91.30,92.13,92.13,83.26,83.04,73.19,73.83,76.52,77.17
,60,93.62,93.62,93.48,91.74,95.74,95.74,91.74,91.52,92.13,92.13,83.48,83.26,74.04,74.25,77.17,76.96
,61,93.62,93.62,93.48,91.52,95.74,95.74,91.96,91.74,92.13,92.13,83.48,83.26,74.68,75.53,76.74,76.74
,62,93.62,93.40,93.48,91.74,95.74,95.74,92.17,91.74,92.13,92.13,83.70,83.70,76.81,76.81,76.74,77.17
,63,93.62,93.62,93.48,91.52,95.74,95.74,92.17,91.96,92.13,92.13,83.70,83.70,76.81,77.02,77.17,77.61
,64,93.62,93.62,93.48,92.17,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70,77.45,77.66,77.83,78.04
,65,93.62,94.04,93.48,91.74,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70,78.08,78.08,78.04,78.26
,66,93.62,94.47,93.48,91.96,95.74,95.74,92.17,92.17,92.13,92.13,83.70,83.70,78.51,78.51,78.48,78.48
,67,93.62,94.47,93.48,91.96,95.74,95.74,92.17,92.39,92.34,92.34,83.70,83.70,78.51,78.51,78.48,78.04
,68,93.62,94.26,93.48,91.74,95.74,95.74,92.39,92.39,92.34,92.34,83.70,83.70,78.51,78.51,78.04,78.04
,69,93.62,94.26,93.48,92.18,95.74,95.74,92.39,92.61,92.34,92.34,83.70,83.70,78.51,78.51,78.04,78.26
,70,93.62,94.26,93.48,91.52,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70,78.51,78.51,78.26,78.69
,71,93.62,94.25,93.48,91.96,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70,78.51,78.51,78.69,78.69
,72,93.62,94.47,93.48,91.52,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70,78.51,78.51,78.91,78.91
,73,93.62,94.25,93.48,92.18,95.74,95.74,92.61,92.61,92.34,92.34,83.70,83.70,78.72,78.72,79.13,79.56
,74,93.62,94.47,93.48,91.52,95.74,95.74,92.61,92.83,92.55,92.34,83.70,83.70,78.94,78.72,79.78,79.56
,75,93.62,94.47,93.48,91.96,95.74,95.74,92.61,92.83,92.55,92.55,83.70,83.70,79.15,78.93,79.56,79.56
,76,93.62,94.47,93.48,91.74,95.74,95.74,92.61,92.83,92.55,92.55,83.70,83.70,79.57,79.36,79.56,79.56
,77,93.62,94.47,93.48,91.96,95.74,95.74,92.83,92.83,92.77,92.77,83.70,83.70,79.79,79.79,79.35,79.78
,78,93.62,94.68,93.48,92.39,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70,80.00,80.21,80.00,80.00
,79,93.62,94.68,93.48,92.61,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70,80.43,80.43,80.00,80.00
,80,93.62,94.68,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70,80.43,80.43,80.00,80.22
,81,93.62,94.25,93.48,93.05,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70,80.85,80.85,80.43,80.43
,82,93.62,94.68,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70,81.06,81.06,80.65,80.87
,83,93.62,94.47,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.70,81.28,81.28,80.87,81.09
,84,93.62,94.68,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,83.70,83.91,81.28,81.28,81.09,80.87
,85,93.62,94.68,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,83.91,83.91,81.28,81.28,80.87,80.87
,86,93.62,94.68,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,83.91,83.91,81.70,81.28,81.08,81.08
,87,93.62,94.68,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,83.91,83.91,81.70,81.49,81.08,81.08
,88,93.62,94.68,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,83.91,83.91,81.28,81.49,80.87,80.65
,89,93.62,94.47,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,83.91,83.91,81.70,81.49,80.65,80.87
,90,93.62,94.68,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,83.91,83.91,82.34,81.91,80.87,80.87
,91,93.62,94.25,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,84.13,83.91,82.34,82.34,80.87,81.09
,92,93.62,94.68,93.48,91.96,95.74,95.74,93.04,93.04,92.77,92.77,84.13,83.91,82.34,82.55,81.09,81.09
,93,93.62,94.25,93.48,93.05,95.74,95.74,93.04,93.04,92.77,92.77,84.35,84.35,82.55,82.55,81.09,81.09
,94,93.62,94.68,93.48,91.74,95.74,95.74,93.04,93.04,92.77,92.77,84.35,84.35,82.77,82.55,81.09,81.09
,95,93.62,94.47,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,84.35,84.35,82.98,82.98,81.09,81.30
,96,93.62,94.47,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,84.35,84.35,82.98,82.98,81.30,81.30
,97,93.62,94.47,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,84.35,84.35,83.19,83.19,81.30,81.09
,98,93.62,94.47,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,84.35,84.35,83.19,83.19,81.09,81.09
,99,93.62,94.68,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,84.35,84.35,83.41,83.41,81.09,81.09
,100,93.62,94.68,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,84.35,84.35,84.26,84.26,81.09,81.09
,101,93.62,94.47,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,84.35,84.35,84.26,84.26,81.09,81.09
,102,93.62,94.47,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,84.35,84.35,84.47,84.47,81.09,81.09
,103,93.62,94.68,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,84.35,84.35,84.47,84.47,81.09,81.09
,104,93.62,94.47,93.48,92.83,95.74,95.74,93.04,93.04,92.77,92.77,84.35,84.35,84.68,84.68,81.09,80.87
,105,93.62,94.47,93.48,92.83,95.74,95.74,93.26,93.04,92.77,92.77,84.35,84.35,84.68,84.89,80.87,80.87
,106,93.62,94.47,93.48,92.83,95.74,95.74,93.26,93.26,92.77,92.77,84.56,84.56,84.89,84.89,80.87,81.09
,107,93.62,94.47,93.48,92.83,95.74,95.74,93.26,93.26,92.77,92.77,84.56,84.56,84.89,84.89,81.09,81.09
,108,93.62,94.47,93.48,92.83,95.74,95.74,93.26,93.26,92.77,92.77,84.56,84.56,84.89,84.89,81.09,81.30
,109,93.62,94.47,93.48,92.83,95.74,95.74,93.26,93.26,92.77,92.77,84.56,84.56,84.89,84.89,81.30,81.30
,110,93.62,94.47,93.48,92.83,95.74,95.74,93.26,93.26,92.77,92.77,84.56,84.56,84.89,84.89,81.09,81.09
,111,93.62,94.47,93.48,92.83,95.74,95.74,93.26,93.26,92.77,92.77,84.56,84.56,84.89,84.89,81.09,81.09
,112,93.62,94.47,93.48,92.39,95.74,95.74,93.26,93.26,92.77,92.77,84.56,84.56,84.89,84.89,81.09,81.09
,113,93.62,94.47,93.48,93.05,95.74,95.74,93.26,93.26,92.77,92.77,84.56,84.56,84.89,84.89,81.09,81.09
,114,93.62,94.47,93.48,92.61,95.74,95.74,93.26,93.26,92.77,92.77,84.56,84.56,84.89,84.89,81.09,81.09
,115,93.62,94.26,93.48,92.83,95.74,95.74,93.26,93.26,92.77,92.77,84.56,84.56,84.89,84.89,81.09,81.09
,116,93.62,94.47,93.48,91.96,95.74,95.74,93.26,93.26,92.98,92.98,84.56,84.56,84.89,84.89,80.87,80.87
,117,93.62,94.26,93.48,93.05,95.74,95.74,93.26,93.26,92.98,92.98,84.56,84.56,84.89,84.89,80.87,80.87
,118,93.62,94.47,93.48,92.61,95.74,95.74,93.26,93.26,92.98,92.98,84.56,84.56,84.89,85.11,80.87,80.87
,119,93.62,94.47,93.48,92.83,95.74,95.74,93.26,93.26,93.19,93.19,84.56,84.56,85.11,85.11,81.09,80.87
,120,93.62,94.04,93.48,92.83,95.74,95.74,93.26,93.26,93.19,93.19,84.56,84.56,85.11,85.11,80.65,80.65
,121,93.62,94.26,93.48,92.61,95.53,95.74,93.26,93.26,93.19,93.19,84.56,84.56,85.32,85.32,80.65,80.65
,122,93.62,93.83,93.48,92.83,95.74,95.74,93.26,93.26,93.19,93.19,84.56,84.56,85.32,85.32,80.65,80.65
,123,93.62,94.04,93.48,91.31,95.74,95.74,93.26,93.26,93.19,93.19,84.56,84.56,85.32,85.11,80.65,80.65
,124,93.62,91.28,93.48,91.52,95.74,95.74,93.26,93.26,93.19,93.19,84.56,84.56,85.11,85.11,80.65,80.87
,125,93.62,93.62,93.48,90.87,95.74,95.74,93.26,93.26,93.19,93.19,84.56,84.56,85.11,85.11,80.87,80.87
,126,93.62,93.83,93.48,91.74,95.74,95.53,93.26,93.26,93.19,93.19,84.56,84.56,85.32,85.32,80.65,81.08
,127,93.62,94.04,93.48,91.96,95.32,95.53,93.26,93.26,93.19,93.19,84.56,84.56,85.32,85.53,80.87,81.08
,128,93.62,94.04,93.48,91.96,95.53,95.53,93.26,93.26,93.19,93.19,84.56,84.56,85.53,85.53,81.08,81.08
,129,93.62,94.04,93.48,91.96,95.53,95.53,93.26,93.26,93.19,93.19,84.56,84.56,85.53,85.53,81.08,81.08
,130,93.62,94.26,93.48,92.18,95.53,95.53,93.26,93.26,93.19,93.19,84.56,84.56,85.53,85.53,81.08,81.08
,131,93.62,94.26,93.48,91.96,95.32,95.53,93.48,93.26,93.19,93.19,84.56,84.56,85.53,85.53,81.08,81.08
,132,93.62,94.26,93.48,92.39,95.53,95.32,93.26,93.26,93.19,93.19,84.56,84.56,85.53,85.53,81.08,81.08
,133,93.62,94.26,93.48,92.61,95.32,95.32,93.26,93.26,93.19,93.19,84.56,84.56,85.53,85.53,81.08,81.08
,134,93.62,94.26,93.48,92.61,95.32,95.32,93.26,93.26,93.19,93.19,84.56,84.56,85.53,85.53,81.08,81.08
,135,93.62,94.26,93.48,92.61,95.32,95.32,93.26,93.26,93.19,93.19,84.56,84.56,85.53,85.53,81.08,81.08
,136,93.62,94.26,93.48,92.61,95.10,95.32,93.26,93.26,93.19,93.19,84.56,84.56,85.53,85.53,81.08,81.08
,137,93.62,94.26,93.48,92.83,95.32,95.10,93.26,93.26,93.19,93.19,84.56,84.56,85.74,85.53,81.08,81.08
,138,93.62,94.26,93.48,92.61,94.89,94.89,93.26,93.26,93.19,93.19,84.56,84.56,85.74,85.74,81.08,81.08
,139,93.62,94.26,93.48,92.83,94.89,94.89,93.26,93.26,93.19,93.19,84.56,84.56,85.74,85.96,81.08,81.08
,140,93.62,94.26,93.48,92.61,94.89,94.89,93.26,93.26,93.19,93.19,84.56,84.56,85.96,86.17,81.08,81.08
,141,93.62,94.26,93.48,92.83,94.89,94.89,93.26,93.26,93.19,93.19,84.56,84.56,86.17,86.17,81.08,81.08
,142,93.62,94.26,93.48,92.61,94.89,94.68,93.26,93.26,93.19,93.19,84.56,84.56,86.17,86.17,81.08,81.08
,143,93.62,94.26,93.48,92.61,94.68,94.68,93.26,93.26,93.19,93.19,84.56,84.56,86.38,86.38,81.30,81.30
,144,93.62,94.26,93.48,92.61,94.68,94.68,93.48,93.26,93.19,93.19,84.56,84.56,86.38,86.38,81.30,81.30
,145,93.62,94.26,93.48,92.61,94.68,94.68,93.48,93.26,93.19,93.19,84.56,84.56,86.38,86.38,81.30,81.30
,146,93.62,94.26,93.48,92.61,94.68,94.47,93.48,93.26,93.19,93.19,84.56,84.56,86.38,86.38,81.30,81.30
,147,93.62,94.26,93.48,92.61,94.68,94.47,93.48,93.26,93.19,93.19,84.56,84.56,86.59,86.59,81.30,81.30
,148,93.62,94.26,93.48,92.61,94.68,94.47,93.48,93.26,93.41,93.41,84.56,84.56,86.59,86.59,81.30,81.30
,149,93.62,94.26,93.48,92.39,94.68,94.47,93.48,93.26,93.41,93.41,84.56,84.56,86.59,86.59,81.30,81.30
,150,93.62,94.26,93.48,92.39,94.47,94.47,93.48,93.26,93.62,93.41,84.56,84.56,86.59,86.59,81.52,81.52
,151,93.62,94.26,93.48,92.39,94.47,94.47,93.48,93.26,93.62,93.41,84.56,84.56,86.59,86.81,81.52,81.52
,152,93.62,94.26,93.48,92.39,94.47,94.47,93.48,93.26,93.62,93.41,84.56,84.56,86.81,86.81,81.52,81.52
,153,93.62,94.26,93.48,92.39,94.47,94.47,93.48,93.26,93.62,93.62,84.56,84.56,86.81,86.81,81.52,81.52
,154,93.62,94.26,93.48,92.39,94.26,94.47,93.48,93.26,93.62,93.62,84.56,84.56,86.81,86.81,81.52,81.52
,155,93.62,94.26,93.48,92.39,94.04,94.47,93.48,93.26,93.62,93.62,84.56,84.56,86.81,86.81,81.52,81.52
,156,93.62,94.26,93.48,92.39,94.04,94.47,93.48,93.26,93.62,93.62,84.56,84.56,86.81,87.02,81.52,81.52
,157,93.62,94.26,93.48,92.39,94.04,94.47,93.48,93.26,93.62,93.62,84.56,84.56,87.23,87.23,81.52,81.52
,158,93.62,94.26,93.48,92.39,94.04,94.47,93.48,93.26,93.62,93.62,84.56,84.56,87.23,87.23,81.52,81.52
,159,93.62,94.26,93.48,92.39,94.04,94.26,93.48,93.26,93.62,93.62,84.56,84.56,87.23,87.23,81.52,81.52
,160,93.62,94.26,93.48,92.39,94.04,94.04,93.48,93.48,93.62,93.62,84.56,84.56,87.23,87.23,81.30,81.30
,161,93.62,94.26,93.48,92.39,94.04,94.04,93.48,93.48,93.62,93.62,84.56,84.56,87.45,87.45,81.30,81.30
,162,93.62,94.26,93.48,92.39,94.04,94.04,93.48,93.48,93.62,93.62,84.56,84.56,87.45,87.45,81.30,81.30
,163,93.62,94.26,93.48,92.39,94.04,94.04,93.48,93.48,93.62,93.62,84.56,84.56,87.45,87.45,81.30,81.30
,164,93.62,94.26,93.48,92.39,94.04,94.04,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,165,93.62,94.26,93.48,92.39,94.04,94.04,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,166,93.62,94.26,93.48,92.39,94.04,94.04,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,167,93.62,94.26,93.48,92.39,94.04,94.04,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,168,93.62,94.26,93.48,92.39,93.83,94.04,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,169,93.62,94.26,93.48,92.61,93.83,94.04,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,170,93.62,94.26,93.48,92.61,93.83,94.04,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,171,93.62,94.26,93.48,92.61,93.83,94.04,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,172,93.62,94.26,93.48,92.39,93.83,93.83,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,173,93.62,94.26,93.48,92.39,93.83,93.83,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,174,93.62,94.26,93.48,92.39,93.83,93.83,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,175,93.62,94.26,93.48,92.39,93.83,93.83,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,176,93.62,94.26,93.48,92.39,93.83,93.83,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,177,93.62,94.26,93.48,92.39,93.83,93.83,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,178,93.62,94.26,93.48,92.39,93.83,93.83,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,179,93.62,94.26,93.48,92.39,93.83,93.83,93.48,93.48,93.62,93.62,84.56,84.56,87.66,87.66,81.30,81.30
,180,93.62,94.26,93.48,92.39,93.83,93.83,93.48,93.48,93.62,93.62,84.56,84.56,87.87,87.87,81.30,81.30
,181,93.62,94.26,93.48,92.39,93.83,93.83,93.48,93.48,93.62,93.62,84.56,84.56,87.87,87.87,81.30,81.30
,182,93.62,94.26,93.48,92.61,93.83,93.83,93.48,93.48,93.83,93.83,84.56,84.56,87.87,87.87,81.30,81.30
,183,93.62,94.26,93.48,91.96,93.83,93.83,93.48,93.48,93.83,93.83,84.56,84.56,88.08,88.08,81.09,81.09
,184,93.62,94.26,93.48,93.04,93.83,93.83,93.48,93.48,93.83,93.83,84.56,84.56,88.08,88.08,81.09,81.09
,185,93.62,94.04,93.48,91.74,93.83,93.83,93.48,93.48,93.83,93.83,84.56,84.56,88.08,88.08,81.09,81.09
,186,93.62,93.62,93.48,93.04,93.83,93.83,93.48,93.48,93.83,93.83,84.56,84.56,88.08,88.08,81.09,81.09
,187,93.62,93.62,93.48,93.04,93.83,93.83,93.48,93.48,93.83,93.83,84.56,84.56,88.08,88.08,81.09,81.30
,188,93.62,93.83,93.48,93.04,93.83,93.83,93.48,93.48,93.83,93.83,84.56,84.56,88.08,88.08,81.30,81.30
,189,93.62,94.04,93.48,92.61,93.83,93.83,93.48,93.48,93.83,93.83,84.56,84.56,88.08,88.08,81.30,81.30
,190,93.62,94.26,93.48,92.83,93.83,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.08,88.08,81.52,81.52
,191,93.62,94.26,93.48,92.83,93.83,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.08,88.08,81.52,81.52
,192,93.62,94.26,93.48,92.39,93.83,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.08,88.08,81.52,81.52
,193,93.62,94.26,93.48,92.39,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.08,88.08,81.30,81.30
,194,93.62,94.26,93.48,92.39,93.83,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.08,88.08,81.30,81.30
,195,93.62,94.26,93.48,92.39,93.83,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.30,88.30,81.30,81.30
,196,93.62,94.26,93.48,92.39,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.30,88.30,81.30,81.30
,197,93.62,94.26,93.48,92.39,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.72,88.72,81.08,81.08
,198,93.62,94.26,93.48,92.39,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.72,88.72,81.08,81.08
,199,93.62,94.26,93.48,92.39,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.72,88.72,81.08,81.08
,200,93.62,94.26,93.48,92.39,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.72,88.72,81.08,81.08
,201,93.62,94.26,93.48,92.39,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.72,88.72,81.08,81.08
,202,93.62,94.26,93.48,92.39,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.72,88.72,81.08,81.08
,203,93.62,94.26,93.48,92.39,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.08,81.08
,204,93.62,94.26,93.48,92.61,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.08,81.08
,205,93.62,94.26,93.48,92.61,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.08,81.08
,206,93.62,94.26,93.48,92.61,93.62,93.62,93.48,93.48,93.83,93.83,84.56,84.56,88.94,88.94,81.08,81.08
