mushroom,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,37,94.88,48.22,94.46,47.81,100.00,48.22,100.00,47.81,98.41,71.25,98.76,71.65,87.25,87.51,86.73,86.88
,38,94.75,58.90,94.61,60.94,100.00,58.90,100.00,60.94,98.42,71.39,98.78,71.04,87.49,86.88,86.97,86.40
,39,95.46,55.34,95.49,56.56,100.00,51.78,100.00,52.19,98.46,73.01,98.79,72.54,87.62,87.84,87.03,87.16
,40,95.72,55.34,95.71,56.56,100.00,57.12,100.00,58.75,98.46,67.16,98.78,66.54,87.85,87.19,87.19,86.63
,41,95.12,58.90,94.85,60.94,100.00,57.12,100.00,58.75,98.48,70.26,98.82,70.35,88.00,88.08,87.33,87.34
,42,96.08,51.78,96.25,52.19,100.00,48.22,100.00,47.81,98.48,66.34,98.86,66.68,88.32,87.48,87.47,86.78
,43,96.31,58.90,96.46,60.94,100.00,58.90,100.00,60.94,98.49,72.22,98.88,71.85,88.35,88.41,87.51,87.56
,44,94.87,57.12,95.10,58.75,100.00,55.34,100.00,56.56,98.55,74.35,98.97,74.38,88.43,87.69,87.66,87.01
,45,94.84,46.44,94.49,45.62,100.00,51.78,100.00,52.19,98.55,72.38,98.92,71.63,88.57,88.58,87.78,87.76
,46,95.35,58.90,95.21,60.94,100.00,58.90,100.00,60.94,98.56,73.32,98.95,73.27,88.72,87.93,87.95,87.18
,47,93.23,57.12,93.07,58.75,100.00,53.56,100.00,54.38,98.53,71.86,98.97,71.75,88.80,88.81,88.01,87.98
,48,93.57,51.78,93.74,52.19,100.00,53.56,100.00,54.38,98.65,74.23,99.00,74.60,88.95,88.20,88.11,87.43
,49,95.24,58.90,94.96,60.94,100.00,58.90,100.00,60.94,98.64,74.90,99.00,74.99,89.10,89.00,88.26,88.17
,50,95.46,53.56,95.44,54.38,100.00,53.56,100.00,54.38,98.63,69.48,99.03,69.47,89.23,88.62,88.34,87.67
,51,94.60,58.90,94.53,60.94,100.00,55.34,100.00,56.56,98.66,70.48,99.05,70.25,89.32,89.16,88.42,88.26
,52,94.35,58.90,94.14,60.94,100.00,57.12,100.00,58.75,98.68,71.97,99.09,72.05,89.49,88.97,88.54,87.97
,53,93.57,44.66,93.83,43.44,100.00,51.78,100.00,52.19,98.70,74.60,99.16,73.96,89.54,89.26,88.61,88.35
,54,96.38,58.90,96.54,60.94,100.00,55.34,100.00,56.56,98.74,75.74,99.19,75.66,89.75,89.31,88.72,88.30
,55,96.66,57.12,96.74,58.75,100.00,57.12,100.00,58.75,98.74,74.04,99.12,73.61,89.78,89.21,88.76,88.28
,56,95.24,48.22,95.20,47.81,100.00,51.78,100.00,52.19,98.76,69.62,99.17,69.21,89.89,89.51,88.80,88.46
,57,95.05,58.90,95.15,60.94,100.00,58.90,100.00,60.94,98.85,73.73,99.22,73.65,89.98,89.23,88.87,88.30
,58,96.92,55.34,96.99,56.56,100.00,50.00,100.00,50.00,98.93,68.72,99.28,68.25,90.08,89.75,88.93,88.63
,59,96.93,57.12,97.00,58.75,100.00,55.34,100.00,56.56,98.88,78.80,99.31,78.72,90.26,89.47,89.07,88.51
,60,95.56,58.90,95.27,60.94,100.00,57.12,100.00,58.75,98.95,75.54,99.32,75.30,90.35,89.95,89.15,88.85
,61,96.94,50.00,96.95,50.00,100.00,51.78,100.00,52.19,98.96,77.71,99.36,77.25,90.37,89.68,89.14,88.75
,62,96.35,58.90,96.24,60.94,100.00,55.34,100.00,56.56,98.97,76.16,99.36,75.53,90.44,90.24,89.25,89.14
,63,96.47,57.12,96.67,58.75,100.00,58.90,100.00,60.94,99.02,77.60,99.36,76.38,90.48,89.88,89.35,88.95
,64,96.54,50.00,96.51,50.00,100.00,53.56,100.00,54.38,99.06,79.11,99.40,79.08,90.54,90.41,89.43,89.32
,65,97.25,58.90,96.98,60.94,100.00,57.12,100.00,58.75,99.09,83.38,99.42,82.97,90.60,90.06,89.48,89.11
,66,96.76,57.12,96.85,58.75,100.00,53.56,100.00,54.38,99.13,79.38,99.42,79.15,90.65,90.54,89.60,89.52
,67,96.04,53.56,96.15,54.38,100.00,51.78,100.00,52.19,99.24,81.27,99.48,80.69,90.64,90.09,89.61,89.26
,68,95.29,58.90,95.24,60.94,100.00,57.12,100.00,58.75,99.14,78.15,99.43,78.13,90.70,90.67,89.71,89.67
,69,93.79,53.56,93.73,54.38,100.00,50.00,100.00,50.00,99.18,76.37,99.48,75.93,90.78,90.11,89.84,89.29
,70,95.30,58.90,95.04,60.94,100.00,55.34,100.00,56.56,99.19,78.86,99.50,78.68,90.81,90.92,89.84,89.87
,71,96.64,58.90,96.69,60.94,100.00,58.90,100.00,60.94,99.22,79.18,99.50,78.90,90.88,90.19,90.10,89.48
,72,96.93,44.66,97.03,43.44,100.00,51.78,100.00,52.19,99.26,76.39,99.53,76.05,90.96,90.98,90.20,90.10
,73,96.75,58.90,96.85,60.94,100.00,57.12,100.00,58.75,99.27,77.89,99.57,77.47,91.05,90.19,90.26,89.60
,74,96.46,57.12,96.59,58.75,100.00,55.34,100.00,56.56,99.26,80.63,99.58,80.51,91.08,91.11,90.38,90.25
,75,96.63,50.00,96.61,50.00,100.00,51.78,100.00,52.19,99.30,83.46,99.57,82.16,91.21,90.23,90.38,89.68
,76,96.51,58.90,96.67,60.94,100.00,55.34,100.00,56.56,99.31,79.29,99.59,78.98,91.29,91.28,90.53,90.38
,77,95.77,55.34,95.68,56.56,100.00,53.56,100.00,54.38,99.30,80.16,99.62,79.36,91.35,90.44,90.60,89.84
,78,96.40,57.12,96.61,58.75,100.00,55.34,100.00,56.56,99.29,76.93,99.57,76.77,91.44,91.46,90.71,90.58
,79,96.54,58.90,96.65,60.94,100.00,53.56,100.00,54.38,99.40,82.27,99.65,80.99,91.52,90.55,90.77,90.05
,80,95.13,46.44,95.15,45.62,100.00,53.56,100.00,54.38,99.38,80.50,99.65,80.60,91.54,91.58,90.86,90.73
,81,96.76,58.90,96.86,60.94,100.00,55.34,100.00,56.56,99.41,84.40,99.66,83.43,91.59,90.74,90.88,90.16
,82,97.06,57.12,97.09,58.75,100.00,57.12,100.00,58.75,99.43,77.80,99.67,77.83,91.62,91.65,90.94,90.87
,83,96.54,48.22,96.69,47.81,100.00,57.12,100.00,58.75,99.45,78.63,99.68,77.22,91.70,90.88,91.02,90.39
,84,96.72,58.90,96.61,60.94,100.00,55.34,100.00,56.56,99.52,79.21,99.69,78.90,91.80,91.75,91.10,90.96
,85,96.94,55.34,96.81,56.56,100.00,53.56,100.00,54.38,99.50,84.21,99.68,83.08,91.92,91.07,91.20,90.53
,86,97.01,53.56,97.11,54.38,100.00,57.12,100.00,58.75,99.51,84.77,99.71,83.98,91.98,91.91,91.28,91.12
,87,96.81,58.90,96.89,60.94,100.00,51.78,100.00,52.19,99.50,85.15,99.73,84.29,92.03,91.27,91.39,90.66
,88,97.09,51.78,97.08,52.19,100.00,51.78,100.00,52.19,99.56,87.05,99.72,85.85,92.06,92.10,91.40,91.32
,89,97.21,58.90,97.13,60.94,100.00,57.12,100.00,58.75,99.59,86.21,99.77,84.95,92.11,91.44,91.49,90.94
,90,96.37,58.90,96.29,60.94,100.00,55.34,100.00,56.56,99.56,85.00,99.73,84.11,92.31,92.24,91.63,91.44
,91,94.24,46.44,94.40,45.62,100.00,55.34,100.00,56.56,99.60,84.45,99.76,82.91,92.41,91.60,91.74,91.06
,92,97.10,58.90,97.14,60.94,100.00,55.34,100.00,56.56,99.61,83.78,99.78,83.02,92.46,92.47,91.83,91.59
,93,95.47,57.12,95.30,58.75,100.00,53.56,100.00,54.38,99.61,82.40,99.79,81.26,92.50,91.77,91.86,91.17
,94,93.35,51.78,93.58,52.19,100.00,55.34,100.00,56.56,99.63,80.98,99.78,80.35,92.65,92.60,92.03,91.77
,95,95.35,58.90,95.52,60.94,100.00,55.34,100.00,56.56,99.61,80.27,99.79,79.27,92.76,91.87,92.14,91.30
,96,96.77,53.56,96.73,54.38,100.00,50.00,100.00,50.00,99.63,82.32,99.80,81.69,92.89,92.75,92.22,91.90
,97,96.86,58.90,96.93,60.94,100.00,57.12,100.00,58.75,99.64,80.15,99.80,78.77,92.90,92.02,92.21,91.45
,98,95.23,58.90,95.06,60.94,100.00,57.12,100.00,58.75,99.65,82.75,99.79,82.05,93.01,92.91,92.31,92.10
,99,96.67,46.44,96.73,45.62,100.00,53.56,100.00,54.38,99.65,79.57,99.81,78.72,93.01,92.13,92.35,91.52
,100,93.49,58.90,93.69,60.94,100.00,55.34,100.00,56.56,99.65,80.11,99.82,79.57,93.13,93.09,92.41,92.31
,101,97.01,57.12,97.09,58.75,100.00,57.12,100.00,58.75,99.68,78.92,99.82,78.29,93.22,92.13,92.45,91.50
,102,96.94,50.00,96.90,50.00,100.00,53.56,100.00,54.38,99.69,79.71,99.84,79.41,93.31,93.32,92.56,92.64
,103,96.95,58.90,96.96,60.94,100.00,57.12,100.00,58.75,99.73,79.41,99.86,79.28,93.34,92.08,92.58,91.40
,104,96.82,55.34,96.86,56.56,100.00,53.56,100.00,54.38,99.73,76.94,99.86,76.35,93.38,93.34,92.60,92.73
,105,97.16,55.34,97.20,56.56,100.00,57.12,100.00,58.75,99.76,80.68,99.86,80.18,93.44,91.98,92.65,91.28
,106,95.70,58.90,95.63,60.94,100.00,55.34,100.00,56.56,99.75,80.35,99.86,79.81,93.54,93.44,92.76,92.82
,107,97.05,50.00,96.92,50.00,100.00,53.56,100.00,54.38,99.77,79.44,99.88,78.96,93.59,92.01,92.79,91.34
,108,97.11,58.90,97.07,60.94,100.00,53.56,100.00,54.38,99.80,81.17,99.89,80.27,93.66,93.61,92.89,93.00
,109,95.77,57.12,95.68,58.75,100.00,57.12,100.00,58.75,99.84,83.46,99.91,82.82,93.69,92.35,92.96,91.60
,110,97.20,51.78,97.20,52.19,100.00,57.12,100.00,58.75,99.84,83.92,99.92,83.26,93.72,93.77,93.03,93.29
,111,97.28,58.90,97.40,60.94,100.00,53.56,100.00,54.38,99.86,86.15,99.91,84.95,93.81,92.74,93.06,92.02
,112,95.78,57.12,95.72,58.75,100.00,53.56,100.00,54.38,99.87,85.46,99.93,84.45,93.85,93.97,93.11,93.43
,113,95.99,53.56,95.79,54.38,100.00,55.34,100.00,56.56,99.87,87.63,99.93,86.16,93.90,92.97,93.22,92.40
,114,96.11,58.90,96.16,60.94,100.00,57.12,100.00,58.75,99.90,86.73,99.93,85.51,94.00,94.10,93.23,93.58
,115,96.93,53.56,97.05,54.38,100.00,55.34,100.00,56.56,99.91,86.19,99.95,84.99,94.05,93.18,93.34,92.59
,116,97.02,58.90,97.08,60.94,100.00,51.78,100.00,52.19,99.92,83.70,99.94,83.03,94.11,94.18,93.45,93.73
,117,95.40,58.90,95.29,60.94,100.00,55.34,100.00,56.56,99.90,84.92,99.95,83.91,94.18,93.31,93.53,92.70
,118,97.34,46.44,97.26,45.62,100.00,58.90,100.00,60.94,99.95,84.85,99.96,83.92,94.25,94.28,93.56,93.85
,119,97.04,58.90,97.07,60.94,100.00,55.34,100.00,56.56,99.94,85.71,99.94,84.97,94.34,93.42,93.71,92.84
,120,96.39,57.12,96.46,58.75,100.00,53.56,100.00,54.38,99.94,85.36,99.96,84.37,94.37,94.44,93.80,94.04
,121,97.17,51.78,97.22,52.19,100.00,58.90,100.00,60.94,99.95,86.42,99.95,85.64,94.46,93.56,93.84,92.97
,122,96.94,58.90,97.07,60.94,100.00,55.34,100.00,56.56,99.95,85.53,99.96,84.49,94.53,94.57,93.94,94.23
,123,97.09,55.34,97.08,56.56,100.00,55.34,100.00,56.56,99.95,86.22,99.96,85.70,94.63,93.64,94.02,92.95
,124,95.74,57.12,95.54,58.75,100.00,55.34,100.00,56.56,99.96,83.79,99.94,82.62,94.62,94.74,94.07,94.35
,125,96.15,58.90,96.36,60.94,100.00,53.56,100.00,54.38,99.96,84.39,99.96,83.88,94.67,93.49,94.13,92.92
,126,97.04,46.44,97.10,45.62,100.00,57.12,100.00,58.75,99.96,83.51,99.96,82.88,94.66,94.85,94.20,94.47
,127,97.18,58.90,97.18,60.94,100.00,55.34,100.00,56.56,99.96,85.43,99.98,84.63,94.73,93.38,94.19,92.91
,128,95.64,57.12,95.45,58.75,100.00,51.78,100.00,52.19,99.96,84.44,99.95,83.57,94.79,94.83,94.34,94.55
,129,96.33,50.00,96.39,50.00,100.00,57.12,100.00,58.75,99.96,81.89,99.97,81.37,94.86,93.24,94.36,92.85
,130,96.30,58.90,96.15,60.94,100.00,57.12,100.00,58.75,99.96,81.10,99.97,80.69,94.90,94.96,94.43,94.65
,131,97.33,55.34,97.38,56.56,100.00,50.00,100.00,50.00,99.96,79.82,99.97,79.64,94.92,93.46,94.45,93.01
,132,96.16,53.56,96.01,54.38,100.00,55.34,100.00,56.56,99.96,78.67,99.97,77.75,95.02,95.10,94.55,94.77
,133,97.49,58.90,97.50,60.94,100.00,57.12,100.00,58.75,99.96,77.84,99.96,77.01,95.02,93.82,94.55,93.32
,134,97.39,53.56,97.42,54.38,100.00,51.78,100.00,52.19,99.97,80.60,99.96,79.86,95.07,95.24,94.60,94.96
,135,97.45,58.90,97.44,60.94,100.00,53.56,100.00,54.38,99.96,79.51,99.98,78.81,95.15,94.27,94.73,93.56
,136,97.27,58.90,97.40,60.94,100.00,51.78,100.00,52.19,99.97,78.25,99.97,77.73,95.20,95.37,94.76,95.09
,137,97.20,46.44,97.02,45.62,100.00,57.12,100.00,58.75,99.97,79.41,99.98,78.90,95.24,94.60,94.86,93.85
,138,96.07,58.90,95.98,60.94,100.00,55.34,100.00,56.56,99.97,80.04,99.97,79.66,95.32,95.37,94.94,95.23
,139,97.32,57.12,97.30,58.75,100.00,51.78,100.00,52.19,99.97,82.88,99.98,82.70,95.33,94.75,94.98,94.09
,140,97.75,51.78,97.84,52.19,100.00,58.90,100.00,60.94,99.97,83.21,99.98,82.74,95.38,95.44,95.04,95.30
,141,97.18,58.90,97.11,60.94,100.00,57.12,100.00,58.75,99.97,84.39,99.98,83.37,95.46,94.85,95.10,94.30
,142,95.93,53.56,95.77,54.38,100.00,51.78,100.00,52.19,99.97,83.61,99.98,83.01,95.53,95.47,95.16,95.37
,143,95.94,58.90,95.78,60.94,100.00,53.56,100.00,54.38,99.97,84.43,99.98,83.52,95.56,95.01,95.25,94.53
,144,94.99,58.90,94.74,60.94,100.00,53.56,100.00,54.38,99.98,81.36,99.99,80.97,95.58,95.51,95.24,95.41
,145,97.63,46.44,97.72,45.62,100.00,55.34,100.00,56.56,99.98,83.53,99.99,82.58,95.63,95.16,95.41,94.68
,146,96.30,58.90,96.06,60.94,100.00,55.34,100.00,56.56,99.97,85.02,99.99,84.22,95.76,95.59,95.55,95.47
,147,97.71,55.34,97.75,56.56,100.00,51.78,100.00,52.19,99.98,87.60,99.99,86.47,95.81,95.27,95.59,94.88
,148,97.81,50.00,97.82,50.00,100.00,57.12,100.00,58.75,99.98,87.68,99.99,86.72,95.84,95.65,95.62,95.62
,149,97.73,58.90,97.71,60.94,100.00,57.12,100.00,58.75,99.97,87.96,99.99,87.31,95.90,95.34,95.75,95.06
,150,97.81,55.34,97.81,56.56,100.00,51.78,100.00,52.19,99.98,87.54,99.99,86.40,95.92,95.78,95.83,95.71
,151,96.58,55.34,96.45,56.56,100.00,58.90,100.00,60.94,99.98,87.55,99.99,86.68,95.97,95.49,95.93,95.21
,152,97.85,58.90,97.78,60.94,100.00,55.34,100.00,56.56,99.98,86.45,99.99,85.59,95.97,95.85,95.93,95.86
,153,96.47,50.00,96.33,50.00,100.00,53.56,100.00,54.38,99.98,88.15,99.99,87.76,96.02,95.62,96.00,95.36
,154,97.38,58.90,97.31,60.94,100.00,53.56,100.00,54.38,99.98,85.22,99.99,84.40,96.05,95.92,96.06,95.93
,155,97.80,57.12,97.86,58.75,100.00,53.56,100.00,54.38,99.98,86.12,99.99,85.21,96.08,95.72,96.15,95.55
,156,97.89,51.78,97.89,52.19,100.00,55.34,100.00,56.56,99.98,86.80,99.99,85.88,96.12,96.00,96.18,96.10
,157,97.81,58.90,97.85,60.94,100.00,55.34,100.00,56.56,99.98,87.53,99.99,87.19,96.22,95.78,96.38,95.69
,158,97.84,57.12,97.83,58.75,100.00,53.56,100.00,54.38,99.98,87.14,99.99,86.37,96.23,96.04,96.39,96.21
,159,97.93,53.56,97.92,54.38,100.00,57.12,100.00,58.75,99.98,86.60,100.00,86.05,96.27,95.87,96.44,95.84
,160,97.28,58.90,97.36,60.94,100.00,57.12,100.00,58.75,99.98,83.47,99.99,83.22,96.32,96.10,96.53,96.32
,161,97.62,51.78,97.63,52.19,100.00,53.56,100.00,54.38,99.98,80.93,100.00,80.45,96.36,95.97,96.58,95.99
,162,97.44,58.90,97.42,60.94,100.00,53.56,100.00,54.38,99.98,85.45,100.00,85.04,96.40,96.23,96.63,96.43
,163,96.32,58.90,96.42,60.94,100.00,55.34,100.00,56.56,99.98,86.28,100.00,85.69,96.44,96.11,96.67,96.13
,164,97.89,48.22,97.89,47.81,100.00,51.78,100.00,52.19,99.98,89.87,100.00,88.94,96.49,96.30,96.71,96.55
,165,96.63,58.90,96.48,60.94,100.00,57.12,100.00,58.75,99.98,89.59,100.00,88.75,96.55,96.21,96.78,96.28
,166,98.04,55.34,98.00,56.56,100.00,53.56,100.00,54.38,99.98,87.98,100.00,87.43,96.55,96.36,96.87,96.67
,167,98.03,51.78,97.96,52.19,100.00,51.78,100.00,52.19,99.98,84.21,100.00,84.05,96.59,96.31,96.86,96.42
,168,96.39,58.90,96.33,60.94,100.00,57.12,100.00,58.75,99.98,87.42,100.00,86.93,96.66,96.43,96.94,96.76
,169,97.78,53.56,97.54,54.38,100.00,53.56,100.00,54.38,99.99,86.84,100.00,86.55,96.69,96.40,96.94,96.55
,170,97.89,57.12,97.80,58.75,100.00,55.34,100.00,56.56,99.98,86.59,100.00,86.11,96.74,96.54,97.04,96.87
,171,98.10,58.90,98.08,60.94,100.00,55.34,100.00,56.56,99.98,82.92,100.00,82.95,96.75,96.46,97.02,96.65
,172,98.00,50.00,97.95,50.00,100.00,51.78,100.00,52.19,99.99,86.24,100.00,86.01,96.77,96.62,97.00,97.00
,173,98.18,58.90,98.12,60.94,100.00,57.12,100.00,58.75,99.99,87.50,100.00,86.50,96.82,96.53,97.11,96.73
,174,96.73,55.34,96.54,56.56,100.00,55.35,100.00,56.56,99.99,89.03,100.00,88.10,96.86,96.71,97.14,97.03
,175,97.66,53.56,97.78,54.38,100.00,50.00,100.00,50.00,99.99,89.72,100.00,89.29,96.85,96.64,97.09,96.79
,176,97.65,58.90,97.73,60.94,100.00,53.56,100.00,54.38,99.99,89.76,100.00,88.90,96.89,96.75,97.20,97.11
,177,97.92,53.56,97.93,54.38,100.00,57.12,100.00,58.75,99.99,90.40,100.00,89.47,96.93,96.72,97.20,96.87
,178,97.40,53.56,97.56,54.38,100.00,55.34,100.00,56.56,99.99,88.72,100.00,87.72,96.92,96.78,97.26,97.19
,179,98.17,58.90,98.10,60.94,100.00,51.78,100.00,52.19,99.99,89.55,100.00,89.11,96.95,96.73,97.26,97.02
,180,98.01,51.78,98.04,52.19,100.00,53.56,100.00,54.38,99.99,88.05,100.00,87.34,96.95,96.85,97.32,97.24
,181,97.73,58.90,97.81,60.94,100.00,58.90,100.00,60.94,99.99,88.58,100.00,88.03,96.99,96.81,97.33,97.09
,182,97.45,58.90,97.51,60.94,100.00,53.56,100.00,54.38,99.99,89.15,100.00,88.56,97.01,96.90,97.36,97.31
,183,97.95,50.00,97.94,50.00,100.00,53.56,100.00,54.38,100.00,88.31,100.00,87.88,97.03,96.86,97.37,97.17
,184,97.77,58.90,97.77,60.94,100.00,55.34,100.00,56.56,100.00,87.75,100.00,86.86,97.09,96.93,97.41,97.35
,185,97.96,55.34,97.96,56.56,100.00,55.34,100.00,56.56,100.00,88.82,100.00,88.26,97.11,96.93,97.45,97.24
,186,98.06,51.78,98.01,52.19,100.00,53.56,100.00,54.38,100.00,90.29,100.00,89.27,97.13,96.99,97.50,97.42
,187,98.19,58.90,98.16,60.94,100.00,51.78,100.00,52.19,100.00,86.81,100.00,86.57,97.12,97.00,97.56,97.28
,188,98.01,53.56,98.07,54.38,100.00,55.34,100.00,56.56,100.00,87.19,100.00,86.72,97.15,97.03,97.53,97.47
,189,97.86,58.90,97.89,60.94,100.00,57.12,100.00,58.75,100.00,87.26,100.00,86.91,97.18,97.04,97.58,97.38
,190,98.01,58.90,98.03,60.94,100.00,55.34,100.00,56.56,100.00,89.27,100.00,88.66,97.19,97.09,97.61,97.54
,191,98.01,48.22,98.07,47.81,100.00,53.56,100.00,54.38,100.00,90.11,100.00,89.29,97.21,97.07,97.63,97.45
,192,97.77,57.12,97.63,58.75,100.00,55.34,100.00,56.56,100.00,90.99,100.00,90.05,97.27,97.12,97.64,97.57
,193,98.10,55.34,98.11,56.56,100.00,55.34,100.00,56.56,100.00,91.20,100.00,90.46,97.28,97.12,97.67,97.53
,194,98.07,50.00,98.03,50.00,100.00,51.78,100.00,52.19,100.00,92.31,100.00,91.68,97.32,97.19,97.67,97.61
,195,97.76,58.90,97.86,60.94,100.00,53.56,100.00,54.38,100.00,91.69,100.00,90.94,97.33,97.20,97.70,97.59
,196,97.65,53.56,97.74,54.38,100.00,57.12,100.00,58.75,100.00,91.95,100.00,91.44,97.36,97.23,97.71,97.64
,197,97.60,55.34,97.72,56.56,100.00,50.00,100.00,50.00,100.00,88.80,100.00,88.43,97.35,97.22,97.72,97.63
,198,96.93,58.90,97.06,60.94,100.00,53.56,100.00,54.38,100.00,88.99,100.00,88.24,97.34,97.25,97.74,97.66
,199,96.48,50.00,96.31,50.00,100.00,55.34,100.00,56.56,100.00,87.53,100.00,86.96,97.35,97.24,97.77,97.66
,200,97.88,58.90,97.72,60.94,100.00,51.78,100.00,52.19,100.00,90.12,100.00,89.50,97.39,97.32,97.79,97.70
,201,97.56,57.12,97.67,58.75,100.00,55.34,100.00,56.56,100.00,89.91,100.00,89.11,97.40,97.28,97.78,97.68
,202,97.92,51.78,97.89,52.19,100.00,55.34,100.00,56.56,100.00,89.60,100.00,89.08,97.43,97.36,97.80,97.70
,203,98.05,58.90,98.02,60.94,100.00,53.56,100.00,54.38,100.00,90.44,100.00,89.75,97.41,97.34,97.78,97.71
,204,97.93,57.12,97.90,58.75,100.00,57.12,100.00,58.75,100.00,88.37,100.00,88.19,97.43,97.38,97.79,97.72
,205,97.99,51.78,97.86,52.19,100.00,51.78,100.00,52.19,100.00,89.42,100.00,88.60,97.47,97.35,97.86,97.72
,206,96.86,58.90,96.60,60.94,100.00,55.34,100.00,56.56,100.00,89.42,100.00,88.61,97.46,97.40,97.85,97.75
