hepatitis,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,41,79.38,88.13,76.88,76.88,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,42,80.00,85.00,75.00,77.50,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,43,76.88,86.88,76.88,77.50,83.13,83.13,85.63,85.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,44,84.38,83.13,75.00,77.50,83.75,83.13,85.63,85.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,45,80.00,78.13,75.00,77.50,83.75,83.75,85.63,85.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,46,80.63,83.13,75.63,79.38,83.75,84.38,85.63,85.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,47,79.38,84.38,75.00,78.75,85.00,84.38,85.00,85.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,48,78.75,86.88,75.00,78.75,85.63,85.00,84.38,85.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,49,80.63,81.25,75.63,78.13,85.00,85.63,83.13,85.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,50,79.38,85.00,75.63,79.38,86.25,86.25,83.75,84.38,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,51,76.25,84.38,75.00,77.50,86.88,86.88,83.75,83.75,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,52,79.38,84.38,75.63,79.38,88.13,87.50,83.75,83.75,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,53,81.25,85.00,75.00,78.13,88.75,88.13,81.88,83.75,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,54,75.63,81.88,75.00,79.38,88.75,88.75,82.50,82.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,55,77.50,85.63,75.00,76.88,88.75,89.38,83.13,81.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,56,76.88,85.63,75.00,78.13,88.75,89.38,83.13,81.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,57,78.75,83.13,75.00,77.50,89.38,90.63,83.13,82.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,58,76.25,85.00,76.25,79.38,90.63,90.63,81.88,82.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,59,74.38,83.13,76.25,76.88,90.63,91.25,80.63,82.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,60,74.38,82.50,75.00,79.38,91.25,91.25,81.88,81.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,61,75.63,84.38,75.63,78.13,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,62,76.88,80.63,75.00,78.13,91.25,91.25,81.25,81.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,63,81.88,85.63,75.00,79.38,91.25,91.25,81.25,80.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,64,80.63,81.25,75.00,79.38,91.25,91.25,80.00,80.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,65,76.25,82.50,75.63,78.13,91.88,91.88,80.00,80.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,66,80.63,86.25,75.00,80.00,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,67,74.38,83.13,76.25,77.50,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,68,77.50,85.00,75.00,77.50,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,69,76.88,85.00,75.00,76.25,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,70,76.88,85.00,75.63,78.75,91.88,91.88,79.38,80.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,71,73.75,85.63,75.00,76.25,91.88,91.88,80.00,80.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,72,78.75,82.50,75.63,78.13,91.88,91.88,78.75,80.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,73,75.00,85.00,75.00,77.50,92.50,91.88,78.75,80.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,74,76.88,81.25,75.00,78.75,91.88,92.50,80.00,80.00,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,75,76.25,84.38,75.00,76.88,92.50,92.50,80.00,79.38,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,76,79.38,81.88,75.00,78.13,91.88,92.50,78.13,78.75,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,77,76.88,82.50,75.63,77.50,92.50,93.13,77.50,78.75,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,78,75.63,81.88,75.63,78.75,92.50,93.13,78.13,78.13,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,79,76.25,81.88,75.00,76.88,92.50,93.13,78.13,77.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,80,75.63,83.13,75.63,78.75,93.13,93.13,78.13,77.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,81,76.25,84.38,75.63,76.25,93.13,93.13,77.50,77.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,82,78.75,82.50,75.63,78.75,92.50,93.13,77.50,77.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,83,78.13,84.38,75.00,75.63,93.13,93.13,78.13,77.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,84,76.25,83.13,75.63,78.75,93.13,93.13,78.75,77.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,85,75.63,83.13,75.00,76.25,93.13,93.13,78.75,77.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,86,80.00,81.25,75.00,78.13,93.75,93.13,78.75,78.13,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,87,78.13,82.50,75.63,76.25,93.75,93.13,78.13,78.13,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,88,78.13,81.88,75.63,78.13,93.75,93.75,77.50,78.13,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,89,78.13,82.50,75.00,77.50,93.13,93.75,78.13,78.13,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,90,77.50,83.13,75.00,77.50,93.13,93.75,76.88,78.13,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,91,76.88,82.50,75.00,76.88,93.13,93.75,76.88,78.13,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,92,76.25,82.50,75.63,78.75,93.13,93.75,77.50,78.13,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,93,73.75,81.25,75.63,76.25,93.13,93.75,77.50,77.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,94,73.75,81.88,76.25,78.75,93.13,93.75,78.13,77.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,95,76.25,80.63,76.25,76.88,93.13,93.75,78.13,77.50,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,96,78.13,82.50,75.00,78.13,93.75,93.75,76.88,76.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,97,76.88,81.88,75.63,76.88,93.13,93.75,77.50,76.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,98,78.75,83.13,75.00,76.25,93.75,93.75,76.88,76.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,99,78.75,83.75,75.63,75.63,93.75,93.75,76.25,76.88,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,100,76.25,82.50,75.00,76.25,93.75,93.75,76.88,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,101,76.25,83.75,76.25,75.63,93.13,93.75,76.88,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,102,76.25,81.88,75.63,76.25,93.75,93.75,76.88,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,103,73.75,83.13,76.88,75.63,93.13,93.75,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,104,74.38,81.25,76.25,76.25,93.13,93.75,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,105,76.25,84.38,76.88,75.63,92.50,93.75,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,106,78.13,79.38,75.63,75.63,92.50,93.75,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,107,76.25,84.38,76.25,76.25,93.13,93.75,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,108,76.25,78.13,76.25,77.50,93.75,93.75,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,109,77.50,83.75,75.00,76.25,93.13,93.75,76.88,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,110,76.25,78.13,76.25,78.13,93.13,93.75,76.88,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,111,78.13,83.13,75.63,76.25,92.50,93.75,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,112,77.50,81.88,75.63,77.50,93.13,93.75,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,113,75.63,82.50,76.25,76.25,92.50,93.75,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,114,75.63,81.25,76.25,78.13,93.75,93.75,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,115,76.25,82.50,75.63,76.25,93.13,93.13,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,116,75.00,81.25,76.88,76.88,92.50,93.13,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,117,76.25,83.75,76.25,76.25,93.13,93.13,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,118,75.00,81.88,76.25,75.63,92.50,93.13,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,119,75.63,82.50,76.25,75.63,91.88,93.13,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,120,78.75,81.88,75.63,75.63,92.50,93.13,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,121,76.88,82.50,76.25,75.63,92.50,93.13,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,122,79.38,81.88,76.25,75.00,92.50,93.13,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,123,76.25,83.13,75.63,75.63,92.50,92.50,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,124,76.88,81.25,76.25,75.00,92.50,92.50,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,125,76.88,83.13,76.88,75.63,91.88,92.50,76.88,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,126,76.25,80.63,76.25,75.63,92.50,92.50,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,127,73.13,83.75,77.50,75.63,91.88,92.50,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,128,75.63,78.75,75.63,75.63,92.50,92.50,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,129,77.50,83.75,75.63,75.63,92.50,92.50,76.88,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,130,75.63,76.88,76.25,76.88,93.13,92.50,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,131,76.88,82.50,76.25,76.25,91.88,92.50,76.88,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,132,75.00,76.88,76.88,76.25,91.88,92.50,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,133,73.13,82.50,76.88,76.25,92.50,91.88,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,134,78.13,79.38,75.00,76.25,92.50,91.88,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,135,76.88,82.50,77.50,75.00,92.50,91.88,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,136,78.13,79.38,75.63,75.63,92.50,91.88,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,137,75.63,81.88,76.88,75.63,91.88,91.88,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,138,76.25,79.38,76.25,76.25,92.50,91.88,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,139,76.25,81.88,76.25,75.63,91.88,91.88,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,140,77.50,80.00,76.25,76.25,91.88,91.88,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,141,75.63,81.88,75.63,75.63,91.88,91.88,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,142,75.00,80.00,76.88,75.63,91.88,91.88,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,143,76.88,80.63,76.88,75.63,91.88,91.88,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,144,78.13,80.63,76.88,75.63,91.88,91.88,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,145,78.75,81.25,75.00,76.25,91.88,91.88,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,146,77.50,80.63,75.63,75.63,91.88,91.88,76.25,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,147,77.50,80.63,76.88,76.25,92.50,91.88,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,148,76.88,80.63,75.63,75.63,91.88,91.88,75.63,76.25,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,149,78.75,80.63,76.88,76.25,91.88,91.88,76.25,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,150,76.88,80.63,76.25,75.63,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,151,75.63,80.00,76.88,75.63,91.88,91.88,76.25,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,152,78.13,81.25,76.25,75.63,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,153,76.25,81.25,76.25,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,154,77.50,81.25,75.63,75.63,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,155,78.75,81.25,76.88,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,156,77.50,81.25,76.88,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,157,76.25,81.25,77.50,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,158,76.88,81.25,76.25,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,159,75.00,81.25,76.88,75.63,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,160,78.13,80.00,76.25,75.00,91.88,91.88,76.25,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,161,75.63,81.25,77.50,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,162,78.75,78.75,75.63,75.63,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,163,76.25,81.25,77.50,76.25,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,164,76.88,77.50,76.88,75.63,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,165,75.63,81.25,76.88,75.63,91.88,91.88,76.88,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,166,78.13,79.38,76.25,76.25,91.88,91.88,76.25,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,167,78.13,81.25,76.88,75.00,91.88,91.88,76.25,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,168,76.88,81.88,77.50,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,169,76.25,81.25,75.63,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,170,76.25,82.50,78.13,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,171,76.88,81.25,76.88,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,172,76.88,82.50,76.88,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,173,76.88,81.25,77.50,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,174,76.25,82.50,76.88,75.00,91.88,91.88,76.25,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,175,77.50,81.25,76.25,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,176,78.13,82.50,76.88,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,177,78.13,81.25,77.50,75.63,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,178,78.13,81.88,76.88,75.00,91.88,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,179,79.38,79.38,76.88,76.25,91.25,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,180,76.88,81.88,76.25,75.63,91.25,91.88,76.25,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,181,76.25,80.00,76.25,75.63,91.25,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,182,76.25,81.88,76.25,75.63,91.25,91.88,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,183,76.25,79.38,76.88,75.63,91.25,91.25,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,184,76.88,81.88,77.50,75.63,90.63,91.25,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,185,76.88,80.00,76.25,76.25,90.63,91.25,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,186,78.75,82.50,76.25,75.00,90.63,91.25,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,187,77.50,82.50,78.13,75.00,90.63,91.25,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,188,76.88,82.50,78.13,75.00,91.25,91.25,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,189,78.13,82.50,76.88,75.00,90.63,91.25,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,190,75.00,83.13,78.75,75.00,91.25,91.25,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,191,78.13,82.50,76.88,75.00,91.25,91.25,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,192,76.88,83.75,78.13,75.00,91.25,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,193,80.00,82.50,76.88,75.63,90.63,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,194,77.50,83.75,77.50,75.00,90.63,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,195,78.75,81.88,76.88,75.63,91.25,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,196,77.50,83.75,78.13,75.00,91.25,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,197,78.75,80.00,77.50,75.63,91.25,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,198,77.50,83.13,77.50,75.63,90.00,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,199,77.50,79.38,78.13,75.00,91.25,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,200,77.50,83.13,77.50,76.25,90.63,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,201,75.63,83.13,79.38,75.63,90.63,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,202,76.25,83.13,78.13,75.00,90.63,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,203,78.13,82.50,78.13,75.63,90.00,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,204,78.13,83.13,78.13,75.63,89.38,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,205,75.00,83.13,80.00,75.63,89.38,90.63,75.00,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
,206,77.50,83.13,78.75,75.00,88.75,90.63,75.63,75.63,81.25,81.25,87.50,87.50,81.25,81.25,87.50,87.50
