liver.bupa,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,41,64.78,55.51,67.68,54.93,64.21,64.06,63.05,62.76,64.35,64.21,62.18,62.18,52.75,52.90,52.32,52.32
,42,63.33,55.51,65.80,54.93,63.77,64.06,63.19,62.90,64.21,64.21,62.18,62.18,53.04,53.04,52.46,52.46
,43,63.48,55.51,67.25,54.93,64.06,63.91,62.76,62.75,64.21,64.21,62.18,62.18,53.19,53.19,52.32,52.32
,44,61.74,55.51,62.75,54.93,64.06,63.91,63.19,62.90,64.21,64.21,62.18,62.18,53.19,53.19,52.32,52.46
,45,64.35,55.51,67.54,54.93,64.35,63.91,62.32,62.90,64.35,64.21,62.18,62.18,53.33,53.62,52.61,52.75
,46,64.35,55.51,64.93,54.93,63.63,63.92,62.76,62.90,64.35,64.35,62.18,62.18,53.62,53.62,52.90,52.75
,47,63.77,55.51,67.68,54.93,64.21,63.77,62.76,63.19,64.35,64.35,62.18,62.18,53.48,53.62,52.90,52.75
,48,63.77,55.51,64.20,54.93,63.77,64.06,62.61,63.33,64.50,64.35,62.18,62.18,53.77,53.62,53.19,53.04
,49,62.03,55.51,63.77,54.93,64.35,63.77,64.35,63.48,64.35,64.35,62.18,62.18,53.33,53.33,53.19,53.48
,50,62.32,55.51,63.33,54.93,63.77,63.91,63.92,63.48,64.35,64.35,62.18,62.18,53.04,53.04,54.06,54.35
,51,62.90,55.51,64.49,54.93,64.06,63.77,63.48,63.48,64.35,64.35,62.18,62.18,53.04,53.04,54.49,54.78
,52,62.90,55.51,64.06,54.93,63.19,64.20,63.05,63.34,64.35,64.35,62.18,62.18,53.19,53.48,54.78,54.93
,53,62.61,55.51,64.35,54.93,63.48,63.77,63.77,63.48,64.35,64.35,62.18,62.18,53.77,53.91,55.07,55.22
,54,65.95,55.51,68.99,54.93,63.63,63.92,63.91,63.34,64.35,64.35,62.18,62.18,54.49,54.64,55.80,55.80
,55,62.90,55.51,66.23,54.93,63.63,63.63,63.48,63.34,64.35,64.35,62.18,62.18,54.93,55.36,56.09,56.23
,56,64.06,55.51,66.96,54.93,63.77,63.77,62.90,63.63,64.35,64.35,62.18,62.18,55.22,55.65,56.38,56.52
,57,64.35,55.51,64.93,54.93,64.06,63.63,63.34,63.77,64.35,64.35,62.18,62.18,56.09,56.09,56.81,56.67
,58,65.07,55.51,67.53,54.93,63.92,63.77,63.19,64.20,64.35,64.35,62.18,62.18,56.09,56.52,56.81,56.52
,59,64.64,55.51,66.81,54.93,64.64,63.48,64.50,63.48,64.35,64.35,62.18,62.18,56.67,56.81,56.52,56.67
,60,67.10,55.51,69.42,54.93,63.48,63.63,63.91,64.20,64.35,64.35,62.18,62.18,56.81,56.81,56.67,56.67
,61,62.17,55.51,61.74,54.93,63.05,63.48,64.06,63.48,64.35,64.35,62.18,62.18,56.81,56.81,56.96,56.96
,62,64.78,55.51,66.09,54.93,63.05,63.48,64.20,63.92,64.35,64.35,62.18,62.18,56.81,56.67,57.10,56.38
,63,63.19,55.51,64.93,54.93,63.63,63.34,63.19,63.34,64.35,64.35,62.18,62.18,56.67,56.81,56.23,56.38
,64,64.64,55.51,65.94,54.93,63.33,63.05,63.92,63.63,64.35,64.35,62.18,62.18,56.96,57.10,56.23,56.23
,65,65.65,55.51,68.70,54.93,64.20,63.48,64.35,63.19,64.35,64.35,62.18,62.18,57.25,57.25,56.38,56.23
,66,64.06,55.51,63.48,54.93,63.05,63.63,63.33,63.77,64.35,64.35,62.18,62.18,57.25,57.25,56.23,56.38
,67,66.52,55.51,67.10,54.93,63.92,63.63,63.48,63.04,64.35,64.35,62.18,62.18,57.25,57.25,56.38,56.52
,68,65.65,55.51,65.94,54.93,64.20,63.05,64.20,63.19,64.35,64.35,62.18,62.18,57.25,57.10,56.38,56.67
,69,67.39,55.51,67.54,54.93,64.35,64.06,63.63,63.48,64.35,64.35,62.18,62.18,57.25,57.54,56.81,56.67
,70,66.23,55.51,67.54,54.93,63.63,63.19,64.06,62.46,64.35,64.35,62.18,62.32,57.39,57.83,56.96,56.67
,71,65.80,55.51,67.97,54.93,63.92,64.06,63.34,63.63,64.35,64.35,62.18,62.32,57.83,57.97,56.67,56.52
,72,63.19,55.51,64.93,54.93,63.92,62.18,63.34,61.89,64.35,64.35,62.32,62.32,57.83,58.26,56.52,56.38
,73,64.93,55.51,64.35,54.93,64.50,63.92,63.62,63.33,64.35,64.35,62.32,62.32,58.12,58.12,56.67,56.67
,74,67.40,55.51,69.85,54.93,64.06,62.47,64.06,61.60,64.35,64.35,62.32,62.32,58.12,58.12,56.67,56.81
,75,65.51,55.51,67.68,54.93,64.35,63.77,64.06,63.33,64.35,64.35,62.32,62.32,58.12,58.26,56.96,56.96
,76,63.19,55.51,61.16,54.93,64.06,61.89,64.78,61.31,64.35,64.35,62.32,62.32,58.26,58.55,56.96,56.96
,77,65.37,55.51,65.51,54.93,63.91,63.63,63.19,63.05,64.35,64.35,62.32,62.32,58.55,58.84,56.96,56.67
,78,66.09,55.51,65.80,54.93,64.06,61.74,64.93,61.45,64.35,64.35,62.32,62.32,58.70,58.70,56.67,56.52
,79,65.37,55.51,64.49,54.93,64.79,63.34,64.78,63.34,64.21,64.35,62.32,62.32,58.70,58.84,56.23,56.38
,80,67.54,55.51,68.12,54.93,64.49,61.45,64.21,61.45,64.35,64.35,62.32,62.32,58.70,58.70,56.38,56.38
,81,65.65,55.51,64.35,54.93,63.19,63.34,65.22,63.63,64.35,64.35,62.32,62.32,58.55,58.70,56.38,56.52
,82,63.63,55.51,63.04,54.93,63.92,61.74,64.64,61.31,64.35,64.35,62.32,62.32,58.70,58.84,56.52,56.67
,83,65.66,55.51,64.64,54.93,64.06,63.48,64.93,63.63,64.35,64.35,62.32,62.32,58.70,58.99,56.81,56.81
,84,66.38,55.51,65.80,54.93,63.48,61.89,63.48,62.18,64.35,64.35,62.32,62.32,59.42,59.28,56.96,56.96
,85,65.94,55.51,63.92,54.93,64.21,63.48,63.48,63.48,64.35,64.35,62.32,62.32,59.42,59.71,57.39,57.39
,86,66.38,55.51,65.94,54.93,63.92,62.18,65.80,62.17,64.35,64.35,62.32,62.32,59.71,59.28,57.39,57.25
,87,67.83,55.51,68.99,54.93,64.35,63.48,64.64,63.91,64.35,64.35,62.32,62.32,59.42,59.57,57.39,57.54
,88,67.68,55.51,67.25,54.93,63.77,62.90,64.35,63.04,64.21,64.21,62.32,62.32,59.57,60.00,57.54,57.97
,89,65.51,55.51,64.64,54.93,64.50,63.63,65.65,64.06,64.21,64.21,62.32,62.32,60.15,60.00,58.12,58.41
,90,66.09,55.51,65.22,54.93,64.35,63.48,65.08,63.62,64.21,64.21,62.32,62.32,60.29,60.73,58.55,58.99
,91,66.96,55.51,64.20,54.93,64.35,63.92,65.80,64.35,64.21,64.21,62.32,62.32,60.44,60.87,58.99,58.84
,92,67.10,55.51,67.10,54.93,62.47,64.06,65.51,64.93,64.21,64.21,62.32,62.32,61.02,61.16,58.99,59.28
,93,68.84,55.51,69.57,54.93,64.35,64.06,66.09,64.78,64.35,64.21,62.32,62.32,61.16,61.30,59.42,59.71
,94,67.97,55.51,66.38,54.93,64.35,64.21,64.78,65.22,64.21,64.21,62.32,62.32,61.30,61.30,59.71,60.00
,95,67.83,55.51,66.38,54.93,64.35,63.92,66.96,65.22,64.21,64.21,62.32,62.32,61.16,61.16,60.00,60.15
,96,68.12,55.51,67.97,54.93,63.48,64.20,66.09,65.94,64.35,64.21,62.32,62.32,61.16,61.30,60.00,60.29
,97,66.96,55.51,65.22,54.93,64.64,64.21,65.07,65.94,64.35,64.21,62.32,62.32,61.30,61.59,60.15,60.00
,98,67.97,55.51,66.96,54.93,64.49,64.50,66.23,65.65,64.35,64.21,62.32,62.32,61.59,61.74,60.00,59.57
,99,67.39,55.51,63.19,54.93,64.78,64.64,65.94,66.09,64.35,64.21,62.32,62.32,61.74,61.16,59.57,59.86
,100,66.67,55.51,63.19,54.93,64.21,64.93,64.93,65.65,64.35,64.21,62.32,62.32,60.87,60.73,59.86,60.15
,101,67.39,55.51,66.81,54.93,64.35,64.93,65.36,65.80,64.35,64.21,62.32,62.32,60.73,60.87,60.15,60.15
,102,68.12,55.51,63.77,54.93,64.35,64.64,67.68,66.09,64.35,64.21,62.32,62.32,60.87,61.16,60.44,60.87
,103,67.68,55.51,65.65,54.93,63.48,64.78,65.80,66.52,64.35,64.21,62.32,62.32,61.16,61.16,60.73,61.02
,104,67.68,55.51,63.33,54.93,63.33,64.64,66.96,66.67,64.35,64.21,62.32,62.32,61.02,61.31,61.02,61.02
,105,67.25,55.51,63.19,54.93,64.49,65.08,67.39,66.38,64.21,64.21,62.32,62.32,61.60,61.74,60.87,61.45
,106,68.84,55.51,64.35,54.93,63.04,64.78,68.70,66.52,64.21,64.21,62.32,62.32,61.74,61.60,61.45,61.60
,107,67.97,55.51,65.07,54.93,63.48,65.36,67.83,66.38,64.35,64.21,62.32,62.32,61.45,61.89,61.45,61.60
,108,69.42,55.51,67.54,55.07,64.78,65.08,67.10,67.25,64.21,64.21,62.32,62.32,62.03,62.32,61.60,61.89
,109,68.84,55.51,63.04,55.07,63.92,65.22,67.25,66.81,64.21,64.21,62.32,62.32,62.32,62.32,61.89,61.74
,110,67.39,55.51,66.81,55.07,63.77,64.93,66.67,67.83,64.21,64.21,62.32,62.32,62.61,62.75,61.89,61.89
,111,69.42,55.51,67.54,55.07,63.92,65.37,67.83,67.10,64.21,64.21,62.32,62.32,62.90,62.90,61.89,62.03
,112,67.54,55.51,61.59,55.07,64.35,64.64,67.39,67.97,64.21,64.21,62.32,62.32,63.04,62.75,62.03,62.03
,113,68.12,55.51,65.51,55.07,64.21,64.93,67.39,67.25,64.21,64.21,62.32,62.32,62.75,62.75,62.03,62.03
,114,68.55,55.51,61.30,55.07,64.20,64.20,67.39,68.26,64.21,64.21,62.32,62.32,62.61,62.61,61.74,62.03
,115,69.42,55.51,66.23,55.07,62.61,65.08,69.13,67.83,64.21,64.21,62.32,62.32,62.61,62.61,62.03,62.03
,116,70.00,55.51,64.78,55.07,62.46,63.91,69.13,67.68,64.21,64.21,62.32,62.32,62.75,62.61,62.03,62.03
,117,68.84,55.51,65.08,55.07,64.20,64.93,66.67,68.12,64.21,64.21,62.32,62.32,62.61,62.61,62.03,62.17
,118,66.81,55.51,62.32,54.93,64.50,64.06,69.28,67.97,64.21,64.21,62.32,62.32,62.61,62.75,62.17,62.17
,119,68.12,55.65,63.62,54.78,64.21,64.64,68.55,68.26,64.21,64.21,62.32,62.32,62.90,62.61,62.17,62.17
,120,68.12,55.65,61.88,54.78,64.21,63.19,67.83,67.54,64.21,64.21,62.32,62.32,62.61,62.61,62.17,62.32
,121,70.44,55.65,65.07,54.64,63.34,64.64,67.39,67.97,64.21,64.21,62.32,62.32,62.61,62.61,62.32,62.03
,122,69.28,55.65,63.91,54.64,63.77,63.19,68.55,67.10,64.21,64.21,62.32,62.32,62.46,62.61,62.03,61.89
,123,68.55,55.94,63.34,54.64,64.93,64.35,67.54,69.42,64.21,64.21,62.32,62.32,62.61,62.46,61.89,61.74
,124,69.28,56.09,62.32,54.78,64.06,61.74,68.26,66.96,64.21,64.21,62.32,62.32,62.61,62.75,61.74,61.74
,125,69.28,56.09,66.67,54.78,64.78,63.92,67.10,69.28,64.21,64.21,62.32,62.32,62.75,62.61,61.89,61.89
,126,68.70,56.23,63.04,55.07,65.51,60.15,67.83,65.94,64.21,64.21,62.32,62.32,62.61,62.61,62.03,62.03
,127,69.28,56.38,61.01,55.36,63.48,63.77,67.68,68.84,64.21,64.21,62.32,62.32,62.61,62.61,62.03,62.03
,128,69.57,56.38,63.63,55.22,63.63,59.42,69.42,65.80,64.21,64.21,62.32,62.32,62.75,62.90,62.03,62.03
,129,70.15,56.38,62.90,55.07,62.90,63.77,68.12,68.99,64.21,64.21,62.32,62.32,62.90,63.04,62.03,62.03
,130,69.28,56.52,62.76,55.22,64.35,59.57,67.25,65.65,64.21,64.21,62.32,62.32,63.04,63.04,62.17,62.03
,131,70.58,56.38,64.78,55.22,64.35,63.77,69.13,69.57,64.21,64.21,62.32,62.32,63.04,63.04,62.03,62.03
,132,70.14,56.52,63.04,55.07,64.06,60.15,70.29,66.23,64.21,64.21,62.32,62.32,63.19,63.19,62.03,62.03
,133,69.13,56.23,61.74,55.07,64.20,63.63,67.68,69.56,64.21,64.21,62.32,62.32,63.19,63.19,62.03,62.03
,134,69.85,56.38,62.61,55.22,63.91,60.29,67.39,66.81,64.21,64.21,62.32,62.32,63.19,63.19,62.03,61.89
,135,68.84,56.52,60.73,55.36,63.33,63.77,70.87,69.71,64.21,64.21,62.32,62.32,63.19,63.19,61.89,61.89
,136,69.28,56.52,60.87,55.65,63.63,61.02,69.28,67.54,64.21,64.21,62.32,62.32,63.19,63.19,61.89,61.89
,137,70.00,56.52,61.31,55.65,63.91,63.63,69.13,69.86,64.21,64.21,62.32,62.32,63.19,63.33,61.89,61.89
,138,69.57,56.67,60.58,55.94,63.33,62.17,68.41,68.26,64.21,64.21,62.32,62.32,63.19,63.33,61.89,61.89
,139,69.86,56.96,63.33,55.51,63.77,63.63,68.70,69.57,64.21,64.21,62.32,62.32,63.33,63.33,61.89,62.03
,140,70.00,57.39,62.76,55.65,63.63,62.17,68.26,68.55,64.21,64.21,62.32,62.32,63.33,63.48,62.03,62.18
,141,68.99,57.54,58.70,55.65,64.49,63.48,69.42,69.71,64.21,64.21,62.32,62.32,63.48,63.48,62.18,62.18
,142,68.99,57.39,63.04,55.65,64.35,62.03,70.29,68.98,64.21,64.21,62.32,62.32,63.48,63.77,62.18,62.32
,143,69.13,57.68,60.00,56.38,63.77,63.04,70.14,70.00,64.21,64.21,62.32,62.32,63.77,63.77,62.32,62.47
,144,69.13,57.39,63.05,56.67,62.32,62.17,68.99,70.15,64.21,64.21,62.32,62.32,63.77,63.63,62.47,62.47
,145,68.84,57.39,60.73,56.81,65.07,63.19,68.55,70.00,64.21,64.21,62.32,62.32,63.63,63.77,62.47,62.47
,146,69.85,57.10,61.60,56.67,63.92,62.47,69.71,70.14,64.21,64.21,62.32,62.32,63.77,63.77,62.47,62.61
,147,70.00,56.81,62.76,56.52,63.63,63.19,69.85,69.86,64.21,64.21,62.32,62.32,63.77,63.77,62.47,62.32
,148,69.71,57.10,61.89,56.52,64.06,62.47,68.12,70.14,64.21,64.21,62.32,62.32,63.77,63.92,62.47,62.32
,149,70.15,57.10,61.31,56.52,64.50,63.19,69.57,69.71,64.21,64.21,62.32,62.32,63.92,63.92,62.32,62.32
,150,70.00,57.25,60.58,56.38,64.64,63.05,67.39,69.86,64.21,64.21,62.32,62.32,63.92,63.92,62.32,62.32
,151,70.00,57.68,61.02,56.67,63.92,63.04,70.29,69.57,64.21,64.21,62.32,62.32,63.92,63.92,62.32,62.18
,152,70.43,57.68,61.88,56.67,63.77,62.90,69.42,69.42,64.21,64.21,62.32,62.32,63.92,63.92,62.18,62.18
,153,69.13,57.68,59.13,56.81,63.04,63.19,68.70,69.86,64.21,64.21,62.32,62.32,63.92,63.92,62.18,62.18
,154,67.39,57.83,59.13,57.10,63.91,62.75,70.87,68.70,64.21,64.21,62.32,62.32,63.92,63.92,62.18,62.18
,155,69.42,57.83,60.00,57.25,64.06,63.04,69.71,69.71,64.21,64.21,62.32,62.32,63.92,63.92,62.18,62.18
,156,71.16,57.83,61.02,57.25,63.77,62.46,69.42,69.71,64.21,64.21,62.32,62.32,63.92,63.92,62.18,62.18
,157,70.58,57.83,61.88,57.25,62.47,63.77,70.00,69.86,64.21,64.21,62.32,62.32,63.92,63.92,62.18,62.18
,158,69.71,57.97,60.15,57.39,63.19,62.61,69.42,68.99,64.21,64.21,62.32,62.32,63.92,63.92,62.18,62.18
,159,69.42,57.97,58.70,57.54,64.20,62.17,68.55,69.42,64.21,64.21,62.32,62.32,63.92,63.92,62.18,62.18
,160,70.29,58.12,60.72,57.54,63.48,62.32,68.99,68.12,64.21,64.21,62.32,62.32,63.92,63.92,62.18,62.18
,161,67.97,58.55,58.26,57.54,63.05,62.46,68.55,67.83,64.21,64.21,62.32,62.32,63.92,63.92,62.18,62.18
,162,70.44,58.55,61.16,57.54,63.63,61.74,69.57,66.81,64.21,64.21,62.32,62.32,63.92,63.92,62.18,62.18
,163,70.58,58.55,61.30,57.25,63.05,60.87,69.13,66.67,64.21,64.21,62.32,62.32,63.92,63.92,62.18,62.18
,164,67.39,58.55,57.39,57.25,63.63,61.02,71.16,66.52,64.21,64.21,62.32,62.32,63.92,63.92,62.18,62.03
,165,69.71,58.84,59.27,57.54,63.04,60.44,68.41,65.65,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,166,70.00,58.84,61.60,57.54,61.60,59.86,70.58,65.22,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,167,70.29,58.70,61.01,57.39,63.91,61.31,70.29,65.51,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,168,70.29,58.70,59.56,57.54,63.92,59.57,71.16,62.90,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,169,68.55,58.41,57.68,57.68,62.46,62.32,70.58,65.37,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,170,67.10,58.41,57.39,57.68,64.64,59.42,68.84,61.16,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,171,71.16,58.41,61.45,58.12,64.06,63.77,70.44,65.22,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,172,70.29,58.41,58.70,57.97,64.64,58.12,70.87,60.44,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,173,70.58,58.26,62.03,58.26,64.78,64.20,68.41,65.51,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,174,71.01,58.84,60.29,57.83,64.64,58.55,69.42,60.44,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,175,68.99,58.55,57.10,57.39,63.63,64.50,70.00,65.80,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,176,70.29,58.99,61.89,57.39,64.50,55.94,69.71,60.29,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,177,70.87,59.28,59.85,56.96,64.20,64.79,68.41,66.38,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,178,69.13,59.28,58.41,57.25,64.35,56.96,67.83,60.15,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,179,70.00,59.28,58.98,57.83,64.64,64.20,71.59,66.67,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,180,70.72,59.86,61.45,58.12,63.48,57.83,70.15,61.16,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,181,70.44,59.71,58.12,58.84,64.06,64.35,69.57,66.96,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,182,71.16,60.15,60.87,59.13,65.22,59.57,69.86,62.47,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,183,70.43,60.00,59.13,59.57,63.62,64.49,66.82,66.67,64.21,64.21,62.32,62.32,63.92,63.92,62.03,62.03
,184,71.30,59.86,62.46,59.71,65.08,62.75,71.16,64.35,64.21,64.21,62.32,62.32,63.92,63.77,62.03,62.03
,185,70.58,60.29,59.71,60.00,64.78,65.65,68.84,67.54,64.21,64.21,62.32,62.32,63.92,63.77,62.03,62.03
,186,69.42,60.15,59.27,60.15,63.91,63.04,71.02,66.67,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,187,69.86,61.31,60.29,60.58,63.92,65.36,69.71,68.41,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,188,70.58,61.31,61.30,60.44,64.20,63.19,70.44,66.52,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,189,69.56,61.45,57.10,60.87,65.94,64.20,68.41,68.55,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,190,71.01,61.89,61.45,60.29,65.80,64.64,67.68,65.94,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,191,69.71,61.60,60.73,60.44,65.65,62.47,70.15,67.68,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,192,70.72,61.74,59.56,60.44,63.63,64.06,67.83,66.38,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,193,70.29,62.32,60.15,60.58,64.79,61.45,70.15,65.36,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,194,71.16,62.75,62.03,60.87,64.20,63.48,70.72,65.51,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,195,70.58,62.47,59.71,60.73,64.49,61.16,69.28,64.06,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,196,70.87,62.32,60.72,60.58,64.06,62.03,69.71,64.64,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,197,70.72,62.18,58.84,60.44,64.64,60.15,69.86,63.33,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,198,70.43,62.03,59.28,60.73,65.51,61.31,68.84,63.77,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,199,71.01,62.32,59.71,60.73,64.78,59.86,70.72,63.91,64.21,64.21,62.32,62.32,63.77,63.77,62.03,62.03
,200,69.71,62.18,61.60,60.73,65.22,61.89,69.57,63.91,64.21,64.21,62.32,62.32,63.77,63.91,62.03,62.03
,201,71.16,62.03,61.88,60.87,64.78,60.73,69.86,63.91,64.21,64.21,62.32,62.32,63.77,63.91,62.03,62.03
,202,71.59,62.03,61.89,61.02,63.62,62.47,70.58,63.63,64.21,64.21,62.32,62.32,63.91,63.91,62.03,62.03
,203,68.99,62.47,56.81,61.16,64.93,61.16,67.97,64.49,64.21,64.21,62.32,62.32,63.91,63.91,62.03,62.03
,204,71.01,62.47,61.02,61.45,65.51,63.63,68.12,64.20,64.21,64.21,62.32,62.32,63.91,63.91,62.03,62.03
,205,70.87,62.75,61.02,61.74,63.91,63.05,68.99,66.67,64.21,64.21,62.32,62.32,63.91,63.91,62.03,62.03
,206,70.87,63.48,61.30,61.89,63.33,63.48,71.02,64.06,64.21,64.21,62.32,62.32,63.91,64.06,62.03,62.03
