ionosphere,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,24,87.71,47.28,85.43,46.71,87.57,75.43,85.00,75.71,63.29,63.43,66.28,66.28,62.86,62.86,65.85,65.85
,25,89.57,47.43,88.00,46.86,86.71,77.71,84.86,78.00,63.29,63.43,66.28,66.28,62.86,62.86,65.85,65.85
,26,88.14,47.43,86.86,47.00,86.86,77.57,84.71,77.14,63.57,63.57,66.28,66.28,62.86,62.86,65.85,65.85
,27,90.43,47.43,88.57,47.00,87.28,70.71,84.86,70.00,63.57,63.57,66.28,66.28,62.86,62.86,65.85,65.85
,28,90.00,50.86,87.85,52.00,87.86,76.57,84.86,77.00,63.57,63.57,66.28,66.28,62.86,62.86,65.85,65.85
,29,89.57,47.86,88.00,48.86,88.28,76.29,85.43,77.00,63.72,63.57,66.28,66.28,62.86,62.86,65.85,65.85
,30,89.57,50.71,88.28,52.14,88.00,79.71,85.43,79.00,64.00,63.57,66.43,66.28,62.86,62.86,65.85,65.85
,31,89.86,50.71,87.57,52.00,88.14,76.86,85.28,77.57,64.43,64.15,66.57,66.43,62.86,62.86,65.85,65.85
,32,89.86,45.29,88.43,45.72,88.43,82.29,85.14,81.29,64.29,64.43,67.00,66.57,62.86,62.86,65.85,65.85
,33,90.57,50.43,88.28,51.57,88.71,79.57,85.29,78.28,64.57,64.43,67.00,67.00,62.86,62.86,65.85,65.85
,34,89.29,50.57,87.71,51.57,88.43,77.00,85.14,74.72,64.43,64.43,67.28,67.14,62.86,62.86,65.85,65.85
,35,89.71,47.57,88.28,48.29,90.29,72.29,85.85,72.14,64.43,64.57,67.14,67.14,62.86,62.86,65.85,65.85
,36,89.57,47.57,88.43,48.00,87.71,72.86,84.00,72.28,64.71,64.57,67.14,67.14,62.86,62.86,65.85,65.85
,37,89.57,52.71,88.57,54.14,89.57,71.43,85.43,70.57,64.71,64.57,67.43,67.14,62.86,62.86,65.85,65.85
,38,89.57,49.86,87.85,50.86,89.00,75.43,85.00,74.57,64.71,64.57,67.43,67.43,62.86,62.86,65.85,65.85
,39,90.14,49.71,88.28,50.57,89.00,77.71,85.86,78.71,64.71,64.86,67.43,67.86,62.86,62.86,65.85,65.85
,40,85.00,52.14,85.14,53.57,90.14,76.86,85.57,76.14,65.00,64.86,67.86,68.00,62.86,62.86,65.85,65.85
,41,89.43,49.28,88.14,49.86,90.14,72.57,85.29,73.86,65.14,65.00,67.85,68.28,62.86,62.86,65.85,65.85
,42,89.71,49.00,88.43,49.29,90.00,74.86,86.28,74.86,65.14,65.14,68.43,68.43,62.86,62.86,65.85,65.85
,43,90.43,51.43,88.57,51.57,89.57,76.14,86.00,76.86,65.00,65.29,68.71,68.43,62.86,62.86,65.85,65.85
,44,90.43,48.28,88.00,48.29,90.43,76.86,86.43,75.57,65.29,65.29,69.14,69.00,62.86,62.86,65.85,65.85
,45,90.00,47.86,88.71,48.14,90.43,76.29,86.14,76.14,65.57,65.43,68.71,69.00,62.86,62.86,65.85,65.85
,46,90.29,50.00,88.43,50.71,89.00,78.71,86.28,78.43,65.57,65.57,69.00,69.00,62.86,62.86,65.85,65.85
,47,90.00,47.71,88.71,47.71,90.43,77.86,86.28,77.00,65.71,66.29,69.00,69.14,62.86,62.86,65.85,65.85
,48,89.29,47.43,88.00,47.00,90.43,80.29,86.14,79.29,66.00,66.57,69.28,69.43,62.86,62.86,65.85,65.85
,49,90.29,50.00,88.71,50.14,90.57,77.43,86.71,76.29,66.43,66.71,69.43,69.57,62.86,62.86,65.85,65.85
,50,90.86,47.28,88.86,46.86,90.57,78.14,85.86,78.14,67.43,67.00,70.00,69.71,62.86,62.86,65.85,65.85
,51,90.43,44.43,88.28,43.72,90.71,75.57,86.14,74.00,67.57,67.43,70.28,69.86,62.86,62.86,65.85,65.85
,52,90.00,47.00,88.57,46.86,91.00,79.72,86.57,78.86,68.57,68.43,70.86,70.57,62.86,62.86,65.85,65.85
,53,89.71,46.71,88.86,46.86,90.86,75.86,87.28,74.57,68.86,68.71,71.14,71.00,62.86,62.86,65.85,65.85
,54,91.00,44.14,88.86,44.00,90.14,78.57,85.57,78.57,68.57,68.86,70.86,71.29,62.86,62.86,65.85,65.85
,55,90.14,46.71,88.86,47.29,89.71,77.71,87.00,77.00,69.57,69.00,71.14,71.57,62.86,62.86,66.00,65.85
,56,89.43,46.71,88.57,47.57,90.57,82.14,86.43,83.57,69.57,69.29,71.43,71.86,62.86,62.86,66.00,66.00
,57,90.57,44.14,88.71,44.43,90.71,76.57,86.85,76.71,70.14,70.29,72.00,72.00,62.86,62.86,66.00,66.00
,58,88.57,46.71,87.43,47.14,90.29,83.00,86.71,84.71,70.57,70.29,71.71,72.00,62.86,62.86,66.00,66.00
,59,90.43,46.00,88.86,46.43,91.14,78.43,87.14,78.71,71.43,70.57,72.43,72.14,62.86,62.86,66.00,66.00
,60,90.86,43.14,88.43,42.86,90.00,78.14,87.28,78.29,71.14,71.29,72.43,72.29,62.86,62.86,66.00,66.00
,61,90.14,45.29,88.14,46.00,91.29,76.14,87.71,76.86,72.29,71.43,72.57,72.57,62.86,62.86,66.00,66.00
,62,89.86,45.00,88.71,46.00,90.57,80.86,87.28,82.00,72.14,72.00,72.57,72.72,62.86,62.86,66.00,66.00
,63,91.14,41.86,88.57,42.72,91.14,79.28,87.28,79.00,73.14,72.14,72.72,72.72,62.86,62.86,66.00,66.00
,64,91.71,43.86,89.29,45.14,90.86,81.29,87.28,82.43,72.86,72.43,73.00,72.86,62.86,62.86,66.00,66.00
,65,90.57,45.71,88.43,48.14,91.00,79.28,86.86,80.14,72.72,72.43,73.00,72.86,62.86,62.86,66.00,66.00
,66,89.14,43.00,87.86,44.00,90.00,81.43,86.43,83.14,72.86,73.00,73.00,72.86,62.86,62.86,66.00,66.00
,67,89.57,44.71,88.14,45.71,90.86,77.86,86.71,79.00,73.00,73.14,73.57,73.14,62.86,62.86,66.00,66.00
,68,90.43,44.29,88.43,45.29,91.29,83.00,86.71,84.29,73.43,74.00,73.29,73.29,62.86,62.86,66.00,66.00
,69,91.86,41.57,88.86,41.86,91.00,80.71,88.14,81.57,73.86,74.28,73.43,73.43,62.86,62.86,66.00,66.00
,70,91.72,43.43,89.43,44.86,91.14,78.28,87.86,79.14,74.57,74.43,73.72,73.57,62.86,62.86,66.00,66.00
,71,91.29,43.28,88.86,45.29,91.00,80.14,87.43,80.86,75.14,74.57,73.86,73.57,62.86,62.86,66.00,66.00
,72,91.86,41.00,88.86,42.57,90.57,79.57,87.57,81.00,75.14,74.71,74.14,73.72,62.86,62.86,66.00,66.00
,73,91.14,44.00,89.00,45.57,91.14,80.57,87.57,81.57,74.86,74.71,74.29,74.14,62.86,62.86,66.00,66.00
,74,91.00,44.43,89.29,45.43,90.86,77.00,87.28,78.71,75.14,74.71,74.43,74.43,62.86,62.86,66.00,66.00
,75,91.43,42.00,88.57,41.43,90.14,78.57,87.14,79.14,75.00,75.43,74.14,74.71,62.86,62.86,66.00,66.00
,76,91.43,44.43,88.71,45.00,91.00,79.71,88.14,80.71,75.43,75.71,74.57,74.71,62.86,62.86,66.00,66.00
,77,91.43,43.86,89.00,43.86,90.14,83.14,87.43,82.43,75.71,75.86,74.86,74.71,62.86,62.86,66.00,66.00
,78,90.86,41.43,88.43,40.72,90.29,82.57,87.71,83.28,75.43,75.86,74.86,74.71,62.86,62.86,66.00,66.00
,79,91.29,44.29,89.29,43.43,90.14,82.00,87.43,82.57,75.86,76.00,75.00,74.71,62.86,62.86,66.00,66.00
,80,92.29,44.14,89.00,43.00,90.43,80.14,87.14,81.14,75.57,76.00,75.00,75.00,62.86,62.86,66.00,66.00
,81,89.86,41.43,88.43,39.15,90.86,81.86,87.71,82.43,76.00,76.00,75.29,75.14,62.86,62.86,66.00,66.00
,82,91.00,43.71,88.14,42.00,91.00,80.28,87.86,81.71,76.14,76.14,75.29,75.29,62.86,62.86,66.00,66.00
,83,90.86,43.14,88.71,41.72,91.00,80.57,88.00,81.71,76.28,76.14,75.29,75.43,62.86,62.86,66.00,66.00
,84,90.29,40.00,88.28,38.57,90.43,78.28,88.28,80.28,76.28,76.14,76.00,75.43,62.86,62.86,66.00,66.00
,85,92.14,42.14,89.14,41.72,90.72,81.57,87.71,82.86,76.86,76.14,75.86,75.72,62.86,62.86,66.00,66.00
,86,91.72,42.14,89.00,41.43,90.14,79.57,87.86,81.57,76.86,76.57,76.00,75.86,62.86,62.86,66.00,66.00
,87,90.72,39.57,88.71,38.00,90.86,81.29,87.71,82.29,76.86,76.71,76.14,76.14,62.86,62.86,66.00,66.00
,88,90.72,42.28,88.28,41.15,89.57,81.14,87.71,83.00,76.57,76.86,75.86,76.29,62.86,62.86,66.00,66.00
,89,91.72,42.00,89.57,41.14,90.72,80.86,87.57,81.14,77.14,77.14,76.43,76.29,62.86,62.86,66.00,66.00
,90,91.57,39.14,89.28,38.29,89.57,82.57,87.86,84.14,76.71,77.28,76.71,76.57,62.86,62.86,66.00,66.00
,91,91.43,41.71,88.43,41.29,90.43,81.43,88.00,82.29,76.86,77.28,76.57,76.86,62.86,62.86,66.00,66.00
,92,91.86,39.00,89.43,38.15,90.57,81.43,88.14,84.00,78.14,77.86,77.29,76.86,62.86,62.86,66.00,66.00
,93,91.14,36.00,89.00,35.00,89.71,80.71,87.71,82.00,77.57,78.00,76.86,76.86,62.86,62.86,66.00,66.00
,94,91.14,38.28,88.43,38.57,89.57,82.14,87.71,84.29,77.71,78.14,76.72,77.14,62.86,62.86,66.00,66.00
,95,91.86,41.00,89.14,41.57,90.14,81.71,88.28,82.43,78.43,78.28,77.57,77.29,62.86,62.86,66.00,66.00
,96,91.72,38.57,89.43,38.43,91.00,82.29,87.86,84.29,78.43,78.28,77.86,77.43,62.86,62.86,66.00,66.00
,97,91.29,41.28,89.00,41.72,90.00,80.00,87.86,81.71,78.43,78.43,77.29,77.71,62.86,62.86,66.00,66.00
,98,91.86,41.43,89.00,41.57,89.43,81.43,87.86,84.29,78.57,78.57,78.14,77.86,62.86,62.86,66.00,66.00
,99,91.14,39.00,88.71,38.15,90.14,80.57,87.57,81.29,78.29,78.57,77.57,77.86,62.86,62.86,66.00,66.00
,100,91.43,41.43,88.86,41.43,89.71,82.86,88.43,84.28,78.57,79.00,77.86,78.14,62.86,62.86,66.00,66.00
,101,92.00,42.00,89.14,41.57,90.71,82.43,88.14,84.14,79.43,79.14,79.00,78.29,62.86,62.86,66.00,66.00
,102,90.71,39.28,88.43,38.29,89.86,82.00,88.14,84.57,79.43,79.29,79.29,78.29,62.86,62.86,66.00,66.00
,103,92.72,41.71,89.14,41.29,90.14,81.72,88.14,82.71,79.29,79.43,78.86,78.57,62.86,62.86,66.00,66.00
,104,91.43,41.57,89.00,41.43,90.57,82.71,87.86,84.43,78.86,79.43,78.29,78.86,62.86,62.86,66.00,66.00
,105,91.00,38.85,88.86,38.43,89.86,82.86,88.14,84.86,79.29,79.43,79.14,79.14,62.86,62.86,66.00,66.00
,106,91.86,41.57,88.57,42.29,90.29,80.86,88.00,83.29,79.43,79.57,79.00,79.14,62.86,62.86,66.00,66.00
,107,91.29,41.57,88.57,42.29,90.57,83.14,88.43,84.57,79.71,79.57,80.00,79.29,62.86,62.86,66.00,66.00
,108,91.86,39.29,89.14,39.43,89.43,82.28,88.00,84.57,80.14,79.57,79.71,79.57,62.86,62.86,66.00,66.00
,109,91.86,42.86,88.71,41.57,89.43,81.86,88.28,84.14,80.00,79.71,79.86,79.57,62.86,62.86,66.00,66.00
,110,92.00,42.43,89.14,41.86,90.43,81.14,88.28,83.86,79.43,79.71,79.71,79.57,62.86,62.86,66.00,66.00
,111,91.43,39.86,89.00,38.00,89.57,83.57,88.00,84.71,80.29,79.71,80.14,79.57,62.86,62.86,66.00,66.00
,112,91.14,41.86,88.57,41.43,90.29,82.43,88.00,84.71,81.57,80.00,80.14,79.71,62.86,62.86,66.00,66.00
,113,90.71,41.57,88.71,41.57,90.29,82.14,88.28,84.71,81.14,80.57,80.14,79.86,62.86,62.86,66.00,66.00
,114,91.86,39.14,89.71,38.15,90.43,81.28,88.14,84.14,81.72,80.86,80.43,80.14,62.86,62.86,66.00,66.00
,115,91.57,41.86,89.00,41.29,90.29,82.00,88.28,84.14,81.29,81.00,81.29,80.43,62.86,62.86,66.00,66.00
,116,92.00,41.71,89.57,40.72,89.57,82.71,88.43,84.86,80.43,81.29,80.00,80.57,62.86,62.86,66.00,66.00
,117,92.43,38.86,89.71,37.15,90.72,83.14,88.28,84.86,81.14,81.29,80.72,80.72,62.86,62.86,66.00,66.00
,118,92.29,44.00,89.57,43.29,89.57,82.00,88.43,84.14,81.14,81.57,80.72,80.86,62.86,63.00,66.00,66.00
,119,92.14,45.00,89.00,44.43,90.72,82.57,88.14,84.86,81.71,81.43,81.86,81.00,63.00,63.00,66.00,66.00
,120,91.86,41.86,89.14,41.43,89.57,82.71,88.28,84.57,82.00,81.86,81.14,81.14,63.00,63.00,66.00,66.00
,121,92.29,44.29,90.14,44.43,90.00,83.00,88.14,85.14,82.00,82.00,81.57,81.57,63.00,63.00,66.00,66.00
,122,90.57,44.71,88.71,44.86,89.86,82.00,88.14,84.29,81.72,82.29,81.57,81.71,63.00,63.00,66.00,66.00
,123,91.72,42.14,89.29,41.86,89.43,82.57,88.28,85.00,82.57,82.29,81.71,81.71,63.00,63.00,66.00,66.00
,124,92.14,45.14,89.43,45.29,89.57,83.00,88.43,84.86,82.14,82.57,81.72,82.00,63.00,63.00,66.00,66.00
,125,92.72,45.29,89.71,45.29,89.71,83.71,88.14,85.86,82.86,82.71,81.86,82.14,63.00,63.00,66.00,66.00
,126,92.43,42.86,89.57,42.15,89.29,82.71,88.28,84.43,83.14,82.86,82.00,82.14,63.00,63.00,66.00,66.00
,127,91.43,45.29,89.43,45.29,89.71,83.14,88.14,85.57,83.14,83.29,82.14,82.14,63.00,63.00,66.00,66.00
,128,91.72,45.71,89.14,45.86,90.00,83.00,88.28,84.86,82.86,83.43,81.86,82.14,63.00,63.00,66.00,66.00
,129,91.29,43.29,89.29,42.43,89.57,82.85,88.14,85.29,83.14,83.57,82.00,82.14,63.00,63.00,66.00,66.00
,130,90.71,45.86,89.14,45.43,89.43,83.14,88.00,84.57,83.14,83.57,82.00,82.14,63.00,63.00,66.00,66.00
,131,92.29,45.86,89.71,45.57,89.71,83.71,88.14,85.72,83.43,83.71,82.29,82.14,63.00,63.00,66.00,66.00
,132,91.00,45.71,89.14,45.43,90.00,83.14,88.28,84.86,84.14,84.00,82.29,82.14,63.00,63.00,66.00,66.00
,133,92.00,48.29,89.57,48.71,89.43,83.43,88.57,85.57,83.29,84.00,81.86,82.29,63.00,63.00,66.00,66.00
,134,91.72,50.00,89.29,51.00,89.71,83.14,88.43,84.86,83.71,84.00,82.14,82.29,63.00,63.00,66.00,66.00
,135,90.71,46.86,89.00,47.14,90.43,83.71,88.28,86.00,83.57,84.00,82.29,82.29,63.00,63.00,66.00,66.00
,136,92.14,51.86,89.57,53.57,89.71,83.14,88.28,85.14,84.14,84.00,82.72,82.43,63.00,63.00,66.00,66.00
,137,91.72,51.43,88.71,53.00,90.14,83.71,88.28,85.57,84.00,84.00,82.57,82.43,63.00,63.00,66.00,66.00
,138,92.29,48.29,89.43,49.14,90.00,83.14,88.57,84.86,84.00,84.00,82.72,82.72,63.00,63.00,66.00,66.00
,139,92.43,49.29,89.29,51.71,90.00,84.14,88.43,86.14,84.00,84.00,82.57,82.72,63.00,63.00,66.00,66.00
,140,91.57,49.57,89.57,51.86,89.86,83.28,88.28,85.43,84.28,84.14,82.86,82.86,63.00,63.00,66.00,66.00
,141,91.29,47.29,88.86,48.43,90.14,83.86,88.28,86.14,84.14,84.28,83.15,82.86,63.00,63.00,66.00,66.00
,142,91.29,49.86,89.14,51.00,90.00,83.28,88.43,85.29,84.43,84.43,82.86,82.86,63.00,63.00,66.00,66.00
,143,91.57,49.71,88.71,50.57,90.57,84.14,88.14,86.14,84.71,84.43,82.86,82.86,63.00,63.00,66.00,66.00
,144,91.72,46.86,89.43,47.14,90.29,83.14,88.28,85.43,84.86,84.57,83.29,83.29,63.00,63.00,66.00,66.00
,145,91.29,48.71,89.14,50.57,89.57,84.00,88.57,86.00,84.86,84.57,83.00,83.29,63.00,63.00,66.00,66.00
,146,91.57,48.14,89.14,49.43,90.00,83.57,88.43,85.43,84.43,84.57,83.14,83.29,63.00,63.00,66.00,66.00
,147,92.14,45.14,89.71,45.86,89.71,84.57,88.28,86.29,85.00,84.86,83.43,83.43,63.00,63.00,66.00,66.00
,148,91.86,46.43,89.29,47.43,89.57,83.71,88.57,85.29,84.57,84.86,83.29,83.43,63.00,63.00,66.00,66.00
,149,92.00,46.43,89.43,46.43,89.86,84.29,88.14,86.29,85.00,84.86,83.29,83.43,63.00,63.00,66.00,66.00
,150,92.72,42.71,89.43,41.86,89.57,84.00,88.43,85.29,84.71,84.86,83.57,83.57,63.00,63.00,66.00,66.00
,151,92.29,44.71,89.14,44.14,89.86,84.86,88.43,86.29,84.71,84.86,83.72,83.57,63.00,63.00,66.00,66.00
,152,91.86,44.43,88.71,43.71,90.00,84.43,88.00,85.43,84.57,84.86,83.71,83.57,63.00,63.00,66.00,66.00
,153,91.72,42.00,89.00,40.57,89.86,84.71,88.28,86.29,84.71,84.71,83.57,83.57,63.00,63.00,66.00,66.00
,154,91.29,44.57,89.00,43.86,90.00,84.71,88.28,85.57,84.71,84.86,83.71,83.57,63.00,63.00,66.00,66.00
,155,93.29,45.00,89.29,43.86,89.71,85.43,88.43,86.29,84.86,84.86,83.57,83.57,63.00,63.00,66.00,66.00
,156,91.57,42.29,89.00,40.72,89.86,84.86,88.57,85.72,85.00,85.00,83.57,83.71,63.00,63.00,66.00,66.00
,157,91.57,44.71,89.29,43.86,89.71,85.43,88.43,86.29,85.00,85.00,83.86,83.71,63.00,63.00,66.14,66.14
,158,91.57,47.43,89.14,47.29,90.00,85.14,88.28,85.72,85.28,85.00,83.72,83.86,63.00,63.00,66.14,66.14
,159,92.29,44.86,89.14,44.00,89.71,85.43,88.43,86.14,85.14,85.14,83.86,83.86,63.00,63.00,66.14,66.14
,160,92.72,47.14,89.00,47.14,90.29,85.29,88.00,85.86,85.43,85.14,84.14,84.00,63.00,63.00,66.14,66.14
,161,92.57,46.86,89.86,47.43,89.86,85.72,88.28,86.14,85.43,85.14,84.28,84.00,63.00,63.00,66.14,66.14
,162,91.72,47.57,89.57,47.86,89.86,85.57,88.57,85.72,85.28,85.28,84.14,84.14,63.00,63.00,66.14,66.14
,163,91.57,49.43,89.29,50.71,89.86,85.86,88.71,86.14,85.43,85.28,84.14,84.14,63.00,63.00,66.14,66.14
,164,92.86,49.28,89.86,50.57,89.86,85.86,88.28,85.86,85.14,85.28,84.28,84.14,63.00,63.00,66.14,66.14
,165,92.57,46.57,89.29,47.57,89.57,85.86,88.57,86.14,85.28,85.28,84.14,84.28,63.00,63.00,66.14,66.14
,166,90.86,49.14,88.86,50.71,89.57,85.86,88.43,85.72,85.43,85.28,84.14,84.28,63.00,63.00,66.14,66.14
,167,90.43,49.28,88.71,50.43,89.71,85.86,88.57,86.14,85.43,85.28,84.29,84.28,63.00,63.00,66.14,66.14
,168,92.72,46.43,89.86,47.14,90.14,86.14,88.28,85.86,85.28,85.28,84.28,84.28,63.00,63.00,66.14,66.14
,169,91.86,49.43,89.43,50.57,90.14,86.00,88.14,86.00,85.28,85.28,84.57,84.28,63.00,63.00,66.14,66.14
,170,92.57,49.29,89.57,49.71,89.71,86.29,88.57,85.86,85.43,85.28,84.43,84.28,63.00,63.00,66.14,66.14
,171,91.86,46.86,89.43,46.57,90.00,86.14,88.28,86.14,85.00,85.28,84.43,84.28,63.00,63.00,66.14,66.14
,172,92.29,49.71,89.43,49.71,89.86,86.43,88.43,85.86,85.28,85.28,84.28,84.28,63.00,63.00,66.14,66.14
,173,92.29,49.43,89.57,49.71,90.14,86.29,88.43,86.14,85.28,85.28,84.57,84.28,63.00,63.00,66.14,66.14
,174,91.43,44.14,89.14,43.57,90.14,86.71,88.14,85.86,85.71,85.28,84.85,84.28,63.00,63.00,66.14,66.14
,175,92.00,46.43,89.43,46.57,90.71,86.43,88.43,86.29,85.43,85.28,84.71,84.28,63.00,63.00,66.14,66.14
,176,91.86,45.00,89.29,44.57,90.00,86.57,88.43,85.86,85.28,85.43,84.14,84.43,63.00,63.00,66.14,66.14
,177,92.14,41.43,89.57,39.86,89.71,86.86,88.57,86.29,85.43,85.43,84.28,84.43,63.00,63.00,66.14,66.14
,178,91.86,43.00,89.43,42.29,90.14,87.14,88.43,86.00,85.43,85.43,84.29,84.57,63.00,63.00,66.14,66.14
,179,92.14,43.14,89.57,42.43,90.29,86.86,88.14,86.43,85.57,85.57,84.57,84.57,63.00,63.00,66.14,66.14
,180,92.86,43.14,89.57,42.43,89.86,87.14,88.57,86.00,85.43,85.57,84.57,84.71,63.00,63.00,66.14,66.14
,181,91.72,45.72,90.14,45.57,90.00,87.00,88.43,86.43,85.71,85.57,84.57,84.71,63.00,63.00,66.14,66.14
,182,92.00,45.72,89.29,45.57,90.14,87.29,88.57,86.00,85.43,85.57,84.71,84.71,63.00,63.00,66.14,66.14
,183,92.29,43.14,89.43,42.43,89.86,87.00,88.57,86.43,85.43,85.57,84.71,84.71,63.00,63.00,66.14,66.14
,184,92.43,43.00,88.86,42.72,90.00,87.29,88.57,86.00,85.57,85.71,84.57,84.71,63.00,63.00,66.14,66.14
,185,92.57,45.57,89.71,46.14,90.43,87.14,88.28,86.29,86.00,85.71,84.71,84.71,63.00,63.00,66.14,66.14
,186,92.29,40.86,89.29,41.14,90.29,87.29,88.28,86.00,85.57,85.71,84.57,84.71,63.00,63.00,66.14,66.14
,187,91.86,43.43,89.29,44.14,90.57,87.14,88.28,86.43,86.28,85.71,84.71,84.71,63.00,63.00,66.14,66.14
,188,91.86,43.29,89.43,43.86,90.14,87.29,88.43,86.29,85.71,85.71,84.71,84.71,63.00,63.00,66.14,66.14
,189,91.43,40.86,89.29,40.57,89.86,87.29,88.43,86.29,85.86,85.71,84.85,84.85,63.00,63.00,66.14,66.14
,190,91.86,43.14,89.43,43.57,89.71,87.29,88.57,86.14,85.43,85.71,84.71,84.85,63.00,63.00,66.14,66.14
,191,92.14,43.00,89.14,43.71,89.71,87.43,88.57,86.29,85.86,85.71,84.85,84.85,63.00,63.00,66.14,66.14
,192,93.00,40.71,89.57,40.43,90.29,87.43,88.28,86.14,86.14,85.71,85.00,84.85,63.00,63.00,66.14,66.14
,193,91.71,43.57,89.29,43.57,90.43,87.72,88.43,86.29,85.57,85.71,84.85,84.85,63.00,63.00,66.14,66.14
,194,92.72,43.14,89.29,43.86,90.29,87.43,88.43,86.14,86.14,85.71,84.85,84.85,63.00,63.00,66.14,66.14
,195,91.72,40.71,89.29,40.86,90.29,88.00,88.57,86.43,86.43,85.86,84.85,84.85,63.00,63.00,66.14,66.14
,196,91.72,43.29,89.43,44.00,90.57,87.43,88.28,86.14,86.00,85.86,84.85,84.85,63.00,63.00,66.14,66.14
,197,91.72,43.43,89.29,44.14,90.57,88.14,88.14,86.43,86.14,85.86,84.71,84.85,63.15,63.15,66.14,66.14
,198,93.00,41.00,89.00,40.86,90.86,87.43,88.57,86.14,85.86,85.86,84.71,84.85,63.15,63.15,66.14,66.14
,199,92.29,43.71,89.14,43.71,90.43,88.14,88.57,86.28,86.14,85.86,84.85,84.85,63.15,63.15,66.14,66.14
,200,92.43,43.57,90.14,43.14,90.14,87.43,88.43,86.43,86.43,85.86,84.85,84.85,63.15,63.15,66.14,66.14
,201,93.14,41.14,89.28,39.72,90.29,88.14,88.14,86.43,86.43,85.86,84.86,84.85,63.15,63.15,66.14,66.14
,202,92.86,43.86,89.43,42.86,90.57,87.57,88.43,86.43,86.28,85.86,85.00,84.85,63.15,63.15,66.14,66.14
,203,92.29,44.00,89.43,43.29,90.43,88.28,88.28,86.43,86.43,86.14,85.00,85.00,63.15,63.15,66.14,66.14
,204,92.29,41.57,89.86,39.86,90.00,87.86,88.57,86.57,86.43,86.14,85.00,85.00,63.15,63.15,66.14,66.14
,205,93.29,43.71,89.43,43.14,90.29,88.43,88.28,86.28,86.85,86.28,85.14,85.00,63.15,63.15,66.28,66.28
,206,93.00,43.86,89.71,43.57,90.57,87.86,88.28,86.57,86.28,86.28,85.14,85.00,63.15,63.15,66.28,66.28
