flag,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,15,50.51,12.05,55.64,10.51,53.33,49.23,52.05,47.69,42.05,41.79,42.31,42.05,27.44,27.69,27.95,27.95
,16,52.82,27.44,53.08,25.39,53.85,49.74,53.59,46.15,43.08,42.56,42.31,42.31,28.20,28.46,28.20,28.20
,17,51.79,26.92,54.36,23.85,53.08,49.49,52.82,47.95,42.82,42.82,42.31,42.56,28.97,28.72,28.72,29.49
,18,49.74,15.64,52.82,14.36,53.33,48.46,53.59,46.67,42.56,43.08,43.08,43.08,28.97,28.72,29.49,29.49
,19,51.28,22.31,56.15,23.34,53.08,49.49,52.82,45.90,42.56,43.33,42.56,43.08,28.72,29.23,30.51,31.28
,20,49.49,25.13,55.13,27.44,54.10,48.98,53.85,45.38,43.08,43.08,42.82,42.82,30.00,29.75,31.80,32.31
,21,54.62,7.69,55.90,9.74,53.85,47.95,53.59,44.87,43.08,43.59,43.08,43.08,29.74,29.74,32.82,32.82
,22,52.05,21.79,54.61,18.72,52.31,49.49,53.33,45.90,43.85,43.85,43.08,42.82,30.00,30.52,32.82,33.59
,23,50.77,27.69,55.64,25.90,52.57,49.23,54.87,45.13,44.10,44.36,42.82,42.82,31.03,31.03,33.59,34.10
,24,50.77,17.95,53.33,14.10,51.54,50.77,55.64,47.69,44.62,44.62,42.56,42.82,30.26,30.51,34.36,34.61
,25,51.79,22.82,53.59,23.85,51.03,50.00,55.13,47.44,45.13,45.13,42.82,42.82,30.51,30.77,34.61,35.13
,26,50.51,26.67,53.08,27.18,52.31,52.56,55.64,48.20,45.90,45.38,43.08,43.08,31.03,31.79,35.38,35.39
,27,50.00,20.77,55.64,19.49,53.33,50.51,55.64,48.46,45.90,45.39,43.33,43.08,31.79,32.05,35.39,35.13
,28,51.28,17.69,56.15,14.62,51.02,51.28,55.64,50.77,45.90,45.90,43.33,43.33,32.57,33.59,34.87,34.87
,29,50.77,32.31,54.10,30.77,51.80,50.26,56.41,47.18,47.18,46.41,43.08,43.85,34.10,34.10,34.87,35.38
,30,50.00,18.97,52.31,17.44,51.54,49.49,55.39,50.26,46.67,47.18,44.10,43.85,34.10,34.62,35.64,36.92
,31,50.77,14.36,53.59,16.92,54.62,51.80,56.41,48.20,47.44,46.92,44.36,44.10,34.62,35.39,36.92,37.44
,32,52.57,31.02,51.54,27.95,51.28,51.03,56.92,50.77,46.92,47.18,44.87,44.61,35.64,35.64,37.69,38.21
,33,49.74,9.23,54.61,10.00,51.28,52.05,58.46,48.72,47.18,47.18,44.61,44.87,35.64,35.90,38.21,38.72
,34,52.56,18.98,54.87,16.15,53.08,50.77,56.67,51.28,47.18,47.44,45.13,45.13,35.90,36.41,38.98,40.26
,35,51.28,29.23,51.80,25.39,50.00,53.33,56.67,49.74,47.44,47.44,45.13,45.13,36.41,36.41,40.26,40.00
,36,52.05,22.82,55.13,22.82,52.56,51.03,55.90,51.54,47.44,47.69,45.38,45.64,36.67,36.67,40.00,39.74
,37,51.28,12.57,54.61,14.10,53.08,53.33,56.16,49.74,47.95,48.20,45.38,45.64,37.18,36.92,39.74,40.00
,38,50.26,32.05,55.13,30.00,51.54,49.74,59.49,50.51,48.46,48.20,45.38,45.64,37.44,37.18,40.00,40.00
,39,51.28,17.95,52.05,18.21,53.08,53.08,58.21,50.26,48.46,48.46,46.15,45.64,37.44,37.44,40.00,40.00
,40,50.77,20.77,53.59,17.44,51.28,50.00,57.18,50.51,48.72,48.46,46.15,45.64,37.44,37.44,40.00,39.49
,41,49.74,30.26,52.56,27.18,50.00,54.10,57.69,51.03,48.97,48.72,45.90,45.90,37.44,37.44,39.74,39.74
,42,50.26,21.28,51.79,23.85,52.05,49.74,56.92,51.03,49.23,48.97,46.41,46.15,37.44,37.69,39.74,40.00
,43,49.23,21.79,50.00,21.28,49.23,55.13,58.21,50.26,49.74,49.49,46.15,46.67,37.69,37.69,40.51,40.51
,44,51.03,30.26,54.10,26.41,51.54,49.74,57.44,51.03,50.77,50.00,46.41,46.67,37.69,38.21,40.51,40.51
,45,50.77,15.13,52.05,18.46,50.51,54.87,58.72,50.77,51.03,50.51,46.92,46.92,37.95,38.46,40.26,40.26
,46,51.02,16.41,52.82,11.79,51.03,48.72,59.23,50.26,50.77,50.77,46.92,46.92,38.72,38.21,40.26,40.26
,47,51.54,31.79,50.77,30.51,52.31,54.10,58.46,51.28,50.77,50.26,46.66,46.92,38.46,38.46,40.26,39.74
,48,50.26,17.95,51.28,17.44,50.26,50.51,58.46,52.05,50.51,50.51,47.43,47.18,38.72,38.72,39.74,40.26
,49,49.49,10.77,52.05,8.21,52.82,55.38,56.92,50.51,50.51,50.77,47.43,47.69,38.72,38.98,40.26,40.26
,50,46.92,29.49,50.51,29.49,50.77,50.00,57.18,50.51,51.28,50.77,47.43,47.69,39.23,38.72,40.26,40.51
,51,50.77,14.36,51.02,11.28,52.31,55.64,58.46,50.77,51.54,51.28,47.43,47.69,39.23,39.23,40.51,40.51
,52,50.00,22.05,52.05,18.46,50.77,48.72,59.23,50.51,51.54,51.54,47.69,47.69,38.98,39.23,40.51,40.51
,53,51.03,29.74,53.33,32.82,52.82,54.62,58.97,51.03,52.31,52.05,47.69,47.69,39.23,39.23,40.51,40.26
,54,51.28,23.59,51.28,20.51,50.77,48.72,58.97,49.74,52.31,52.05,47.69,47.69,39.23,39.49,40.51,40.26
,55,49.74,14.61,51.28,15.13,51.28,54.10,60.26,50.00,52.31,52.05,47.69,48.20,39.49,39.49,40.51,40.00
,56,51.03,31.28,48.98,29.49,50.77,47.95,59.23,51.54,52.82,52.05,48.20,48.20,39.49,39.49,40.51,40.51
,57,51.80,15.64,50.00,15.39,50.77,53.85,58.20,49.23,52.56,52.31,48.20,48.20,39.49,39.49,40.51,40.51
,58,49.49,20.26,50.00,17.44,50.00,49.74,60.77,51.02,53.08,52.56,48.46,48.20,39.23,39.23,40.77,40.77
,59,49.74,27.69,49.74,26.67,52.31,54.36,59.49,49.49,53.08,52.82,48.98,48.72,39.23,39.23,40.77,40.77
,60,50.51,18.21,50.26,17.95,52.82,51.28,58.97,50.26,53.33,53.33,48.72,48.98,39.23,39.23,40.77,40.77
,61,48.46,17.95,50.25,17.69,52.82,55.38,58.97,51.03,53.33,53.33,48.98,48.98,39.23,39.49,40.77,40.77
,62,51.28,23.59,52.56,20.00,50.77,50.77,59.49,50.51,53.33,53.33,49.23,48.98,39.49,39.49,40.77,40.77
,63,50.51,22.57,49.74,17.69,52.05,54.36,61.02,50.77,53.33,53.59,49.49,49.23,39.49,39.74,40.77,40.77
,64,50.00,21.28,51.54,20.51,51.28,49.74,58.46,50.51,53.59,53.85,49.49,49.23,39.49,39.74,40.77,40.77
,65,51.03,27.69,50.26,28.72,52.82,54.36,59.74,51.03,53.85,54.36,49.49,49.23,39.49,39.74,40.77,40.51
,66,48.72,20.77,48.72,19.74,50.77,50.77,60.51,50.00,54.36,54.36,49.49,49.49,39.74,39.74,40.51,40.77
,67,50.51,23.08,50.26,19.74,52.82,53.59,57.43,51.54,54.36,54.10,49.49,49.49,39.74,39.74,40.77,40.77
,68,48.97,28.72,50.51,28.21,53.08,52.56,57.95,51.54,54.10,54.10,49.49,49.49,39.74,39.74,40.77,40.77
,69,49.74,14.36,51.28,15.90,52.31,54.36,58.72,51.03,53.85,54.10,49.49,49.74,39.74,39.74,40.77,40.77
,70,51.28,21.03,51.28,17.18,53.08,52.31,57.95,51.54,54.62,54.10,49.49,49.74,39.74,39.74,40.77,40.77
,71,49.75,25.13,51.54,24.62,52.56,53.33,58.72,52.57,54.36,54.10,49.74,49.74,39.74,39.74,40.77,40.77
,72,49.74,16.67,51.02,14.61,51.54,53.33,56.92,50.77,54.62,54.10,50.00,49.74,39.74,39.74,40.77,40.26
,73,50.00,18.97,51.28,23.59,53.33,51.79,59.74,51.03,55.13,54.10,50.00,49.74,39.74,39.74,40.26,40.26
,74,50.51,28.72,50.00,26.92,51.54,53.33,59.49,51.03,55.13,54.10,49.74,49.74,39.49,39.49,40.51,40.51
,75,50.77,21.79,50.26,21.80,52.05,53.59,57.95,53.08,54.36,53.85,50.26,50.00,39.49,39.23,40.51,40.51
,76,50.25,21.54,51.28,17.44,53.08,52.56,61.79,51.54,54.10,53.85,50.77,50.26,39.23,39.23,40.77,40.77
,77,48.72,24.87,51.28,23.59,52.31,51.54,60.00,51.54,54.36,54.10,50.51,50.51,39.23,39.23,41.03,40.77
,78,50.26,20.26,48.97,15.38,52.31,51.28,60.00,52.56,54.62,54.36,50.26,50.51,39.23,39.23,41.03,41.03
,79,50.26,20.26,49.23,18.21,52.05,51.03,59.23,53.08,54.10,54.36,50.26,50.51,39.23,39.23,41.03,41.03
,80,50.26,27.18,49.49,27.95,51.54,52.31,58.72,51.54,54.10,54.36,50.77,50.51,39.23,39.23,41.03,41.03
,81,49.74,16.67,48.46,18.46,53.08,52.57,58.97,52.57,54.36,54.36,50.51,50.51,39.23,39.23,41.03,41.03
,82,50.26,23.59,49.23,21.80,53.08,53.85,59.49,52.82,54.62,54.36,50.51,50.51,39.23,39.23,41.03,41.03
,83,50.00,20.51,52.05,20.26,52.31,51.02,58.98,53.33,54.62,54.36,50.51,50.51,39.49,39.49,41.03,41.03
,84,50.51,15.13,50.26,12.05,53.33,53.85,59.74,51.28,54.36,54.36,50.51,50.51,39.49,39.49,41.28,41.03
,85,50.00,23.84,49.23,25.64,53.59,49.49,61.28,50.26,54.10,54.36,50.51,50.51,39.74,39.74,41.28,41.03
,86,51.02,23.33,51.03,20.26,52.31,54.10,60.00,51.54,54.10,54.36,50.51,50.51,39.74,39.74,41.28,41.03
,87,49.49,19.74,51.28,18.21,53.59,51.02,59.23,51.28,54.10,54.10,50.77,50.51,39.49,39.49,41.28,41.28
,88,51.54,29.74,50.51,26.92,52.82,54.61,58.72,51.80,54.36,54.10,50.77,50.77,39.49,39.49,41.28,41.03
,89,50.77,22.05,49.75,20.51,52.31,50.00,60.51,50.51,54.10,54.10,50.77,50.77,40.00,40.00,41.03,41.03
,90,50.51,22.56,49.49,18.98,52.82,54.36,58.20,51.80,54.10,54.10,50.77,50.77,40.00,40.00,41.03,41.03
,91,50.51,24.36,51.79,26.16,51.54,50.77,58.97,51.54,53.85,54.10,50.51,50.77,40.00,40.51,41.03,41.03
,92,50.00,24.62,48.46,20.51,53.59,55.39,58.20,50.51,53.85,54.10,50.77,50.51,39.74,40.26,41.03,41.03
,93,50.51,13.84,50.00,15.90,52.31,53.59,58.97,51.54,53.85,53.85,50.51,50.51,40.00,40.00,41.03,41.03
,94,49.23,23.59,49.49,21.80,52.31,54.62,59.23,51.54,53.85,53.85,50.51,50.51,40.00,40.00,41.03,41.03
,95,50.26,21.54,47.69,17.95,51.79,55.13,59.74,53.59,53.85,53.85,50.51,50.51,40.00,40.00,41.03,41.03
,96,50.00,19.49,49.74,20.77,54.36,53.08,57.95,49.49,53.85,53.85,50.26,50.51,40.26,40.00,41.03,41.03
,97,50.77,24.61,49.23,24.36,53.59,53.33,58.46,52.82,53.85,53.85,50.51,50.51,40.00,40.00,41.03,41.03
,98,49.23,24.62,49.23,20.77,52.56,53.85,58.72,46.92,53.59,53.59,50.77,50.77,40.00,40.00,41.03,41.03
,99,50.26,16.41,48.72,14.87,53.33,54.36,58.46,53.59,53.85,53.59,51.03,50.77,39.74,40.00,41.03,41.03
,100,49.75,24.62,49.49,20.77,52.82,53.85,59.23,50.00,53.85,53.59,50.51,50.77,39.74,39.74,41.03,41.03
,101,49.49,22.56,48.46,23.34,54.10,54.61,60.77,53.59,53.85,53.59,50.51,50.77,39.74,39.74,41.03,41.03
,102,50.26,19.74,49.23,17.69,52.31,55.13,58.46,51.28,54.10,53.59,50.51,50.77,39.74,40.00,41.03,41.03
,103,50.26,23.59,50.00,21.80,50.26,54.36,58.97,54.36,53.59,53.59,50.77,51.03,39.74,40.00,41.03,41.03
,104,49.49,25.90,50.00,23.34,53.59,54.62,57.18,51.02,53.59,53.59,51.03,51.03,39.74,40.26,41.03,41.03
,105,48.97,13.33,49.74,12.05,53.85,53.85,58.46,54.10,53.59,53.59,51.03,51.03,40.26,40.26,41.03,41.03
,106,48.97,22.82,49.23,20.77,53.59,56.15,58.97,50.51,53.59,53.59,51.03,51.03,40.26,40.26,41.28,41.28
,107,50.26,25.90,49.49,27.18,53.33,53.85,58.46,54.36,53.59,53.59,51.03,51.03,40.26,40.26,41.28,41.28
,108,49.49,21.02,48.46,19.74,53.59,55.90,57.18,49.74,53.59,53.59,51.28,51.03,40.26,40.26,41.28,41.28
,109,50.00,20.51,48.21,22.05,53.08,52.31,58.72,52.57,53.59,53.59,51.03,51.28,40.51,40.51,41.54,41.54
,110,49.74,24.87,48.72,21.03,54.36,56.67,57.95,50.51,53.59,53.59,51.28,51.28,40.51,40.51,41.54,41.54
,111,49.74,19.23,48.98,20.26,54.87,51.79,59.74,51.79,53.59,53.59,51.28,51.28,40.51,40.51,41.79,41.79
,112,50.77,29.74,48.98,27.69,53.59,55.13,58.98,50.77,53.59,53.59,51.28,51.28,40.51,40.51,41.79,41.79
,113,49.74,24.36,48.46,25.64,52.82,51.80,58.20,51.28,53.59,53.33,51.03,51.28,40.51,40.51,41.79,41.79
,114,50.26,20.26,49.49,16.15,54.87,56.15,59.23,50.51,53.59,53.59,51.28,51.28,40.51,40.51,41.79,41.79
,115,49.23,23.08,49.23,23.33,54.36,51.03,57.18,52.05,53.33,53.59,51.28,51.28,41.03,40.77,41.79,41.79
,116,50.51,27.18,49.74,24.36,53.85,56.67,59.23,51.54,53.59,53.59,51.28,51.28,41.03,41.03,41.79,41.79
,117,50.26,13.59,49.23,15.64,52.05,51.54,56.67,51.28,53.59,53.59,51.28,51.28,41.03,41.03,41.79,41.79
,118,50.26,24.10,48.98,22.05,53.85,56.15,58.97,52.31,53.33,53.59,51.54,51.28,41.03,41.03,41.79,41.79
,119,50.00,20.26,49.74,17.69,53.33,52.31,56.67,50.26,53.33,53.59,51.54,51.28,41.03,41.03,41.79,41.79
,120,50.26,23.85,49.23,24.10,52.56,54.62,57.43,51.03,53.59,53.33,51.54,51.28,41.03,41.03,41.79,41.79
,121,49.49,17.18,49.74,18.98,53.59,53.33,57.95,51.80,53.85,53.33,51.80,51.28,41.03,41.03,41.79,42.05
,122,49.23,27.44,48.72,25.39,52.82,53.08,56.67,51.80,53.59,53.33,51.80,51.80,40.77,41.03,42.05,42.05
,123,49.23,16.41,48.97,13.08,53.33,53.59,58.72,52.57,53.33,53.33,51.80,51.80,40.77,41.03,42.05,42.05
,124,48.97,22.82,48.72,24.10,54.10,53.59,58.97,51.80,53.33,53.33,51.80,51.80,40.77,40.77,42.05,42.05
,125,49.23,24.87,49.23,23.33,53.59,52.56,56.92,52.31,53.33,53.33,51.80,51.80,40.77,40.77,42.05,42.05
,126,50.26,21.28,49.23,16.67,53.08,54.62,57.18,52.31,53.59,53.33,51.54,51.80,40.77,40.77,42.05,42.05
,127,50.00,22.31,49.23,22.57,52.56,53.59,58.72,53.08,53.33,53.33,51.54,52.05,40.77,40.77,42.05,42.05
,128,48.98,28.46,48.46,24.36,52.31,54.36,58.20,52.31,53.33,53.33,51.80,52.05,40.77,40.77,42.05,42.05
,129,51.03,14.87,49.23,15.90,52.05,55.13,56.15,54.87,53.33,53.33,52.05,52.05,40.77,40.77,42.05,42.05
,130,50.00,22.56,47.95,18.98,54.10,54.62,57.18,50.51,53.33,53.33,52.05,52.31,41.03,41.03,42.05,42.05
,131,49.23,26.15,49.74,25.90,52.82,54.62,57.44,52.57,53.33,53.33,51.80,52.31,41.28,41.28,41.79,42.05
,132,49.49,16.67,48.72,17.69,53.33,54.36,59.23,50.26,53.33,53.33,52.05,52.31,41.28,41.28,41.79,41.79
,133,50.26,17.69,48.46,16.92,53.33,56.41,57.44,52.82,53.33,53.33,52.05,52.31,41.28,41.28,41.79,41.79
,134,50.00,29.23,48.72,28.46,51.28,54.36,56.67,50.26,53.33,53.33,52.05,52.31,41.28,41.28,41.79,41.79
,135,50.00,17.69,48.46,15.90,52.82,56.41,56.92,51.03,53.08,53.33,51.54,52.57,41.28,41.28,41.79,41.79
,136,50.00,21.54,48.97,17.95,53.08,55.13,57.43,49.74,53.08,53.33,51.80,52.57,41.28,41.28,41.79,41.79
,137,49.49,27.69,48.46,29.49,52.82,55.39,57.18,52.05,53.08,53.33,52.05,52.57,41.28,41.28,41.79,41.79
,138,49.74,21.03,48.20,16.15,52.31,55.64,58.46,50.77,53.08,53.33,52.31,52.57,41.28,41.28,41.79,41.79
,139,48.98,19.23,48.20,20.26,53.85,54.62,58.20,52.82,53.08,53.33,52.31,52.57,41.28,41.28,41.54,41.54
,140,49.49,27.95,48.20,26.41,53.33,55.13,57.43,53.59,53.08,53.08,52.57,52.57,41.54,41.54,41.54,41.54
,141,48.98,15.64,49.49,20.51,53.33,54.87,56.92,53.33,53.08,53.08,52.05,52.57,41.54,41.54,41.79,41.79
,142,49.23,23.08,48.97,22.56,52.57,54.62,57.18,52.82,53.08,53.08,52.57,52.57,41.54,41.54,42.05,42.05
,143,50.26,29.23,49.23,28.46,52.82,53.33,55.90,53.33,53.08,52.82,52.31,52.57,41.79,41.79,42.05,42.05
,144,50.00,17.18,48.72,18.46,52.56,54.87,58.46,53.08,52.82,52.82,52.31,52.57,41.79,41.79,42.05,42.05
,145,49.49,18.20,49.49,18.46,54.36,53.85,56.15,53.08,52.82,52.82,52.57,52.82,41.79,41.54,42.05,42.05
,146,49.75,26.67,49.23,28.21,53.33,55.13,56.67,51.80,52.57,52.82,52.31,52.82,41.54,41.54,42.31,42.31
,147,49.49,17.44,48.72,13.85,52.05,53.08,56.41,53.08,52.57,52.82,52.57,52.82,41.54,41.54,42.31,42.31
,148,49.49,25.64,49.49,22.31,52.31,55.64,56.15,51.28,52.57,52.82,53.08,52.82,41.54,41.54,42.31,42.31
,149,49.74,24.87,48.46,27.69,53.59,53.33,57.18,52.82,52.57,52.82,53.08,52.82,41.54,41.54,42.31,42.31
,150,49.23,21.54,48.20,22.82,53.59,54.87,56.92,52.31,53.08,52.82,53.08,52.82,41.79,41.79,42.31,42.31
,151,49.74,30.00,49.23,30.77,51.28,54.62,57.18,51.80,52.82,52.82,52.57,52.82,41.79,41.79,42.31,42.31
,152,49.49,28.97,48.46,24.36,52.31,55.13,56.15,52.05,52.82,52.57,52.82,53.08,41.79,41.79,42.05,42.05
,153,49.49,15.64,48.46,16.92,52.31,54.87,57.18,51.80,52.82,52.57,52.57,53.59,41.79,41.79,42.05,42.05
,154,49.49,22.05,47.95,20.51,52.56,55.39,56.15,51.80,52.57,52.57,53.08,53.59,41.79,41.79,42.05,42.05
,155,48.98,32.56,48.72,32.05,53.08,54.10,56.67,51.80,52.82,52.57,53.08,53.59,41.79,41.79,42.05,42.05
,156,49.74,19.49,49.23,15.38,52.56,56.15,56.15,53.59,52.56,52.57,53.33,53.59,42.05,42.31,42.05,42.05
,157,50.26,20.51,49.23,21.28,53.59,55.38,57.95,50.77,52.31,52.57,53.33,53.59,42.31,42.31,42.05,42.05
,158,49.49,25.90,48.72,22.31,52.05,56.15,56.16,53.85,52.31,52.57,53.59,53.59,42.31,42.31,42.05,42.05
,159,49.49,21.54,48.72,20.77,53.08,54.36,57.95,50.77,52.57,52.57,53.33,53.59,42.31,42.31,42.05,42.05
,160,49.74,27.69,48.46,25.13,53.33,55.38,55.90,54.62,52.57,52.57,53.33,53.59,42.31,42.31,42.31,42.05
,161,49.49,36.67,49.49,34.62,51.80,54.10,56.41,50.00,52.05,52.57,53.33,53.59,42.31,42.56,42.31,42.31
,162,50.00,18.72,49.23,16.16,52.56,55.38,55.90,53.08,52.31,52.31,53.33,53.59,42.31,42.31,42.31,42.31
,163,49.49,31.54,48.97,29.75,52.56,53.33,56.92,49.74,52.31,52.31,53.33,53.59,42.56,42.56,42.31,42.31
,164,49.74,30.00,48.97,28.21,52.56,55.64,55.90,53.85,52.31,52.31,53.08,53.33,42.56,42.56,42.31,42.31
,165,49.49,20.51,50.00,23.85,52.82,53.59,56.67,50.51,52.31,52.31,53.08,53.33,42.56,42.56,42.31,42.31
,166,49.74,28.97,48.72,27.69,52.05,55.64,58.21,53.08,52.57,52.31,53.08,53.33,42.56,42.56,42.31,42.31
,167,49.23,30.51,48.97,26.67,52.57,53.08,54.62,50.77,52.05,52.56,53.85,53.33,42.56,42.56,42.31,42.31
,168,49.49,18.46,50.26,17.69,52.82,55.90,55.64,54.87,52.31,52.56,53.59,53.33,42.56,42.56,42.31,42.31
,169,48.98,23.33,49.74,23.85,53.33,52.56,56.41,51.54,52.56,52.56,53.59,53.33,42.56,42.82,42.31,42.31
,170,49.23,24.87,48.72,26.41,53.08,55.38,55.90,54.10,52.56,52.56,53.59,53.33,42.82,42.82,42.31,42.31
,171,49.74,22.31,49.49,18.98,52.05,51.80,55.90,52.05,52.82,52.56,53.59,53.33,42.82,42.82,42.31,42.31
,172,48.97,26.92,49.23,23.85,52.56,54.36,56.92,53.08,52.82,52.56,53.08,53.33,42.82,42.82,42.31,42.31
,173,49.23,25.13,48.72,23.59,53.08,51.54,56.41,51.80,53.08,52.56,53.59,53.33,42.82,42.82,42.31,42.31
,174,49.23,22.56,49.74,21.54,52.82,54.61,56.92,52.05,53.08,52.56,53.59,53.33,42.82,42.82,42.31,42.31
,175,49.23,23.85,48.97,22.31,52.05,51.54,56.67,52.05,52.56,52.56,53.85,53.33,42.82,42.82,42.31,42.31
,176,49.74,30.00,49.49,26.92,51.54,54.10,55.90,51.80,53.08,52.56,53.33,53.59,42.82,42.82,42.31,42.31
,177,49.49,20.26,48.46,23.08,52.57,53.33,54.10,52.05,53.08,52.56,53.59,53.59,42.82,42.82,42.31,42.31
,178,49.74,26.92,48.72,22.31,52.82,53.85,55.38,52.82,52.56,52.56,53.85,54.10,42.82,42.82,42.56,42.56
,179,49.23,27.69,50.26,25.90,53.85,53.08,55.13,52.05,52.56,52.56,53.59,54.10,42.82,42.82,42.82,42.82
,180,49.49,19.75,50.26,16.15,51.54,54.10,57.43,52.05,52.82,52.31,54.10,54.10,42.82,42.82,42.82,42.82
,181,50.00,27.95,48.97,30.51,51.79,52.05,55.39,52.05,52.82,52.56,53.08,54.10,42.82,42.82,42.82,42.82
,182,49.74,27.18,49.49,26.67,53.59,54.36,56.15,52.82,52.82,52.56,53.85,54.10,42.82,42.82,42.82,42.82
,183,49.49,21.03,49.74,19.23,52.82,52.57,57.43,52.31,52.82,52.56,53.85,54.10,42.82,42.82,42.82,42.82
,184,50.00,32.05,49.49,26.15,52.05,54.36,56.41,53.33,52.82,52.56,53.85,54.10,42.82,42.82,42.82,42.82
,185,48.97,25.90,49.74,26.93,51.28,52.31,56.67,52.82,52.82,52.82,53.85,54.10,42.82,42.82,42.82,42.56
,186,49.23,22.56,48.46,23.85,53.08,54.61,56.92,54.10,52.82,52.82,54.10,54.10,43.08,43.08,42.56,42.56
,187,49.23,17.43,49.23,18.72,52.05,53.08,55.64,51.79,52.82,52.82,54.10,54.10,43.08,43.33,42.56,42.56
,188,49.49,31.28,49.23,28.98,52.05,55.64,56.15,53.33,52.82,52.82,54.10,54.10,43.33,43.33,42.56,42.56
,189,49.49,18.46,49.49,16.92,52.82,52.82,56.67,51.80,52.82,52.82,54.10,54.10,43.33,43.33,42.56,42.56
,190,49.23,21.28,49.23,19.23,52.57,55.64,56.15,53.59,52.82,52.82,54.10,54.10,43.33,43.33,42.56,42.56
,191,49.49,35.90,50.00,32.05,51.28,52.05,56.41,51.28,52.82,52.82,53.85,54.10,43.33,43.33,42.56,42.56
,192,49.49,16.15,49.49,15.13,52.31,56.15,55.13,53.08,52.82,52.82,54.10,54.10,43.33,43.08,42.56,42.31
,193,49.49,20.51,48.97,22.82,51.79,52.82,54.87,51.28,52.82,52.82,54.10,54.10,43.08,43.08,42.56,42.56
,194,49.23,32.56,49.23,27.69,52.31,56.41,56.15,51.80,52.57,52.82,54.10,54.10,43.08,43.08,42.56,42.56
,195,49.49,19.23,49.49,20.51,51.79,52.31,56.41,52.31,52.82,52.82,54.10,54.10,43.08,43.08,42.56,42.56
,196,49.49,25.38,49.49,21.54,51.54,54.87,55.38,51.28,52.82,52.82,53.85,54.10,43.08,43.08,42.56,42.56
,197,49.74,26.92,49.23,25.38,52.31,51.80,55.38,52.57,52.82,52.82,54.10,54.10,43.08,43.08,42.56,42.56
,198,49.49,18.72,50.00,17.69,52.56,54.62,55.64,51.28,52.82,52.82,54.10,54.10,43.08,43.08,42.56,42.82
,199,49.74,26.92,48.72,22.56,52.31,51.54,53.85,52.82,52.82,52.82,54.10,54.10,43.08,43.08,42.82,42.56
,200,49.23,22.05,49.49,19.49,51.54,54.36,55.38,51.54,52.82,52.82,54.10,54.10,43.08,43.08,42.56,42.56
,201,49.23,31.03,48.97,30.26,52.31,52.31,56.41,52.57,52.82,52.82,54.36,54.10,43.08,43.08,42.56,42.56
,202,49.74,17.95,50.00,15.38,52.05,54.36,55.13,51.80,52.82,52.82,54.10,54.10,43.08,43.08,42.56,42.56
,203,49.23,30.26,49.49,29.74,51.80,52.31,55.13,52.05,52.82,52.82,54.10,54.36,43.08,43.08,42.56,42.56
,204,49.49,25.64,48.97,20.26,52.31,54.62,54.87,51.28,52.82,52.82,54.10,54.36,43.08,43.08,42.56,42.56
,205,50.00,20.26,48.97,20.77,51.80,52.82,55.13,53.33,52.82,52.82,54.10,54.36,43.08,43.08,42.56,42.56
,206,49.23,27.44,49.49,23.59,52.31,54.61,54.61,51.03,52.82,52.82,53.85,54.36,43.08,43.08,42.56,42.56
