bridges,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,41,80.00,55.00,65.71,47.86,59.28,57.86,33.57,35.00,43.57,43.57,22.14,22.14,15.00,15.00,20.00,20.00
,42,77.14,57.86,64.29,42.14,58.57,58.57,35.71,35.00,43.57,44.29,22.14,22.14,15.00,15.00,20.00,20.00
,43,73.57,52.86,65.00,50.71,59.29,58.57,36.43,36.43,44.29,44.29,22.14,22.14,15.71,15.71,20.00,20.00
,44,78.57,56.43,64.29,47.14,60.00,60.00,36.43,36.43,44.29,44.29,22.14,22.14,15.71,15.71,20.00,20.00
,45,75.71,56.43,65.00,47.14,58.57,60.00,37.14,37.85,44.29,44.29,22.14,22.14,15.71,15.71,20.00,20.00
,46,79.28,60.00,67.86,50.72,60.71,60.71,37.85,38.57,44.29,44.29,22.14,22.14,15.71,15.71,20.00,20.00
,47,81.43,62.86,65.72,50.00,61.43,60.71,37.14,37.85,44.29,44.29,22.14,22.14,15.71,15.71,20.00,20.00
,48,75.00,62.86,62.86,54.28,60.00,61.43,38.57,37.85,44.29,44.29,22.14,22.14,15.71,15.71,20.00,20.00
,49,77.86,59.29,65.00,52.14,60.00,62.14,37.14,37.85,44.29,44.29,22.14,22.14,15.71,15.71,20.00,20.00
,50,79.29,61.43,65.72,48.57,62.86,62.14,37.86,37.86,44.29,44.29,22.14,22.14,15.71,15.71,20.00,20.00
,51,81.43,60.72,66.43,57.14,64.29,62.86,39.28,38.57,44.29,44.29,22.14,22.14,15.71,15.71,20.00,20.00
,52,78.57,66.43,70.00,54.29,62.14,62.86,38.57,39.28,44.29,44.29,22.14,22.14,15.71,15.71,20.00,20.00
,53,79.29,65.00,64.29,58.57,62.86,62.86,40.00,39.28,44.29,45.00,22.14,22.14,15.71,15.71,20.00,20.00
,54,79.29,67.14,65.72,50.00,62.14,62.86,40.71,39.28,44.29,45.00,22.14,22.14,15.71,15.71,20.00,20.00
,55,76.43,65.00,65.72,52.86,64.29,63.57,39.28,40.00,44.29,45.00,22.14,22.14,16.43,16.43,20.71,20.71
,56,78.57,59.29,67.86,45.71,62.86,62.86,40.71,40.71,45.00,45.00,22.14,22.14,16.43,16.43,20.71,20.71
,57,77.86,57.86,70.00,51.43,63.57,62.86,40.00,40.00,45.00,45.00,22.14,22.14,16.43,16.43,20.71,20.71
,58,79.28,60.71,66.43,48.57,62.14,63.57,40.00,40.00,45.00,45.00,22.14,22.14,16.43,16.43,20.71,20.71
,59,78.57,61.43,65.72,55.72,63.57,63.57,40.00,40.71,45.00,45.00,22.14,22.14,16.43,16.43,20.71,20.71
,60,81.43,62.14,67.86,58.57,63.57,63.57,40.71,40.00,45.00,45.00,22.14,22.14,16.43,15.71,20.71,20.71
,61,80.71,61.43,67.86,56.43,62.86,64.29,41.43,40.00,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,62,77.14,62.14,66.43,56.43,62.86,64.29,40.71,40.00,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,63,79.28,62.86,65.00,54.29,64.29,64.29,40.71,40.00,45.00,45.00,22.14,22.14,16.43,16.43,20.71,20.71
,64,77.86,62.14,67.15,59.29,62.86,64.29,41.43,40.00,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,65,77.86,69.29,65.72,59.29,65.00,64.29,42.85,40.71,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,66,77.86,69.29,65.72,59.29,65.00,64.29,43.57,41.43,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,67,77.14,69.29,66.43,60.71,63.57,64.29,42.85,41.43,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,68,80.00,70.72,67.86,61.43,65.00,64.29,42.85,42.14,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,69,79.28,68.57,63.57,60.00,64.29,64.29,44.28,42.86,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,70,76.43,67.14,65.72,57.14,64.29,64.29,45.71,43.57,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,71,80.71,67.14,65.00,53.57,64.29,65.71,44.28,44.28,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,72,77.86,65.00,65.71,53.57,63.57,65.71,44.28,44.28,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,73,77.14,65.72,66.43,59.29,65.71,65.71,42.86,44.28,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,74,78.57,68.57,67.86,56.43,64.29,65.71,43.57,44.28,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,75,77.86,66.43,66.43,58.57,65.71,65.71,45.00,44.28,45.00,45.00,22.14,22.14,15.71,15.71,20.71,20.71
,76,79.28,67.86,67.86,55.00,64.29,65.71,45.71,44.28,45.00,45.00,22.14,22.14,15.71,15.71,21.43,21.43
,77,77.86,69.29,65.72,65.71,64.29,65.71,45.00,44.28,45.00,45.00,22.14,22.14,15.71,15.71,21.43,21.43
,78,77.86,70.00,66.43,54.29,67.14,67.14,43.57,44.28,45.00,45.00,22.14,22.14,15.71,15.71,21.43,21.43
,79,82.14,68.57,66.43,64.29,67.86,67.86,43.57,44.28,45.00,45.00,22.14,22.14,15.71,15.71,21.43,21.43
,80,79.28,71.43,67.15,55.00,65.00,67.86,44.28,44.28,45.00,45.00,22.14,22.14,15.71,15.71,21.43,21.43
,81,78.57,72.14,67.14,62.14,66.43,67.86,44.28,45.00,45.00,45.00,22.14,22.14,15.71,15.71,21.43,21.43
,82,80.00,72.14,68.57,59.29,66.43,67.86,44.28,45.00,45.00,45.00,22.14,22.14,16.43,16.43,21.43,21.43
,83,75.71,68.57,67.15,63.57,66.43,67.86,46.43,45.00,44.29,45.00,22.14,22.14,16.43,16.43,21.43,21.43
,84,75.71,73.57,67.86,56.43,67.14,67.14,45.00,45.00,44.29,45.00,22.14,22.14,16.43,16.43,21.43,21.43
,85,80.00,75.00,69.29,61.43,67.86,67.86,45.00,45.00,44.29,45.00,22.14,22.14,16.43,16.43,20.71,20.00
,86,77.14,73.57,67.86,61.43,67.86,67.86,46.43,46.43,44.29,44.29,22.14,22.14,16.43,16.43,20.00,20.00
,87,80.71,75.00,63.57,62.15,66.43,67.86,46.43,46.43,44.29,44.29,22.14,22.14,16.43,16.43,20.00,20.00
,88,75.71,75.71,65.72,58.57,66.43,67.86,45.71,46.43,44.29,44.29,22.14,22.14,16.43,16.43,20.00,20.00
,89,76.43,70.71,65.72,62.86,67.14,68.57,47.14,46.43,44.29,44.29,22.14,22.14,16.43,16.43,20.00,20.00
,90,77.86,75.71,67.15,57.86,68.57,68.57,47.14,47.14,44.29,44.29,22.14,22.14,16.43,16.43,20.00,20.00
,91,76.43,72.14,66.43,63.57,67.86,68.57,47.14,47.14,44.29,44.29,22.14,22.14,16.43,16.43,20.00,19.29
,92,76.43,72.86,67.14,55.72,70.71,68.57,45.71,47.14,44.29,44.29,22.14,22.14,16.43,16.43,20.00,20.00
,93,77.14,70.71,65.72,65.00,69.29,68.57,45.71,47.14,44.29,44.29,22.14,22.14,16.43,16.43,20.00,20.00
,94,77.86,72.86,67.86,56.43,70.71,68.57,47.14,46.43,44.29,44.29,22.14,22.14,16.43,16.43,20.00,20.00
,95,72.14,73.57,65.71,61.43,70.00,69.29,47.14,46.43,44.29,44.29,22.14,22.14,16.43,16.43,20.00,20.00
,96,76.43,68.57,65.72,53.57,70.71,70.00,47.14,47.14,44.29,44.29,22.14,22.14,16.43,16.43,20.00,20.00
,97,74.29,74.28,66.43,61.43,72.14,70.00,47.14,47.86,44.29,44.29,22.14,22.14,17.14,17.14,20.00,20.00
,98,76.43,70.71,65.72,57.86,70.00,70.00,47.14,47.86,44.29,44.29,22.14,22.14,17.14,17.14,20.00,20.00
,99,75.72,74.29,65.00,63.57,71.43,70.71,47.86,47.86,44.29,44.29,22.14,22.14,17.14,17.14,20.00,20.00
,100,72.86,71.43,64.29,60.00,71.43,71.43,48.57,47.86,44.29,44.29,22.14,22.14,17.14,17.14,20.00,20.00
,101,77.14,72.86,62.14,65.71,72.86,71.43,48.57,47.86,44.29,44.29,22.14,22.14,17.14,17.14,20.00,20.00
,102,75.72,68.57,62.86,63.57,72.86,71.43,47.86,48.57,44.29,44.29,22.14,22.14,17.14,17.86,20.71,20.71
,103,72.86,74.29,67.14,64.29,72.86,71.43,47.86,48.57,44.29,44.29,22.14,22.14,17.86,17.86,20.71,20.71
,104,75.71,70.71,63.57,62.86,72.86,71.43,48.57,48.57,44.29,44.29,22.14,22.14,17.86,17.86,20.71,20.71
,105,78.57,71.43,65.00,64.29,71.43,72.14,47.86,48.57,44.29,44.29,22.14,22.14,17.86,17.86,20.71,20.71
,106,77.14,72.14,65.72,57.86,72.86,72.14,47.86,48.57,44.29,44.29,22.14,22.14,17.86,18.57,20.71,20.71
,107,75.71,73.57,61.43,64.29,73.57,72.86,50.71,48.57,45.00,44.29,22.14,22.14,18.57,18.57,20.71,20.71
,108,77.86,71.43,65.00,57.86,72.86,72.86,51.43,49.29,45.00,45.00,22.14,22.14,19.29,19.29,20.71,20.71
,109,75.71,74.29,59.29,64.29,73.57,73.57,49.28,50.00,45.71,45.00,22.14,22.14,19.29,19.29,20.71,20.71
,110,72.86,75.00,64.29,61.43,72.86,74.29,50.71,50.71,45.71,45.71,22.14,22.14,20.72,20.72,20.71,20.00
,111,77.86,75.71,65.00,65.00,72.14,74.29,50.00,50.71,45.71,45.71,22.14,22.14,21.43,21.43,20.00,20.00
,112,74.29,72.14,64.29,60.00,72.86,74.29,49.29,50.71,45.71,45.71,22.14,22.14,21.43,21.43,20.00,20.00
,113,75.00,75.00,65.72,60.00,73.57,74.29,49.28,50.71,45.71,45.71,22.14,22.14,21.43,21.43,20.00,20.00
,114,72.86,72.14,65.72,60.00,73.57,74.29,48.57,50.71,45.71,45.71,22.14,22.14,21.43,21.43,20.00,20.00
,115,74.29,77.86,65.72,62.14,73.57,74.29,50.00,50.71,45.71,45.71,22.14,22.14,21.43,21.43,20.00,20.00
,116,74.29,71.43,65.00,60.71,73.57,74.29,50.00,50.00,45.71,45.71,22.14,22.14,21.43,21.43,20.00,20.00
,117,75.71,77.86,64.29,62.14,73.57,74.29,50.00,50.00,45.71,45.71,22.14,22.14,21.43,21.43,20.00,20.00
,118,77.14,70.72,62.14,61.43,72.86,74.29,49.29,50.71,45.71,45.71,22.14,22.14,21.43,21.43,20.71,20.71
,119,73.57,80.00,64.29,62.86,72.14,74.29,50.00,50.00,45.71,45.71,22.14,22.14,22.14,22.14,20.71,20.71
,120,73.57,70.72,65.00,60.00,74.29,74.29,50.71,50.00,45.71,45.71,22.14,22.14,22.14,22.14,20.71,20.71
,121,73.57,80.71,64.29,66.43,74.29,74.29,51.43,50.00,45.71,45.71,22.14,22.14,22.86,22.86,20.71,20.71
,122,75.71,72.86,61.43,61.43,75.00,75.00,51.43,50.00,45.71,45.71,22.14,22.14,23.57,23.57,20.71,21.43
,123,76.43,79.28,62.86,65.00,74.29,75.00,50.00,50.00,45.71,45.71,22.14,22.14,23.57,23.57,21.43,21.43
,124,76.43,72.14,62.86,61.43,74.29,75.00,50.71,50.00,45.71,45.71,22.14,22.14,23.57,23.57,21.43,21.43
,125,75.71,77.86,62.86,62.14,75.00,75.71,50.71,50.00,45.71,45.71,22.14,22.14,23.57,23.57,20.71,20.71
,126,73.57,69.29,62.86,60.72,75.00,75.71,52.14,50.00,45.71,45.71,22.14,22.14,23.57,23.57,20.71,20.71
,127,72.86,77.14,62.86,58.57,74.29,75.00,50.71,50.00,45.71,45.71,22.14,22.14,23.57,23.57,20.71,20.71
,128,75.71,67.86,65.00,62.14,75.00,75.71,50.71,50.71,45.71,45.71,22.14,22.14,24.29,25.00,20.71,20.71
,129,73.57,77.86,65.00,60.00,74.29,76.43,53.57,51.43,45.71,45.71,22.14,22.14,25.00,25.00,20.71,20.71
,130,75.71,69.29,62.86,64.29,75.71,76.43,52.86,52.14,45.71,45.71,22.14,22.14,25.00,25.00,21.43,21.43
,131,80.00,76.43,62.86,61.43,76.43,76.43,52.85,52.85,45.71,45.71,22.14,22.14,25.72,25.72,21.43,21.43
,132,74.29,70.72,62.86,61.43,76.43,77.14,52.14,53.57,45.71,45.71,22.14,22.14,25.72,25.72,21.43,21.43
,133,75.00,75.71,65.00,60.71,77.14,77.14,54.28,53.57,46.43,46.43,22.14,22.14,25.72,25.72,22.14,22.14
,134,71.43,69.29,60.72,60.72,76.43,77.14,53.57,53.57,46.43,46.43,22.14,22.14,25.72,25.72,22.14,21.43
,135,70.71,73.57,60.00,61.43,76.43,77.14,54.28,53.57,46.43,46.43,22.14,22.14,25.72,25.72,21.43,21.43
,136,73.57,69.28,62.86,60.00,77.14,77.14,55.00,53.57,46.43,46.43,22.14,22.14,26.43,26.43,21.43,21.43
,137,77.14,76.43,66.43,60.00,77.14,77.14,54.28,53.57,47.14,47.14,22.14,22.14,26.43,26.43,21.43,21.43
,138,70.00,70.71,65.00,62.86,77.14,77.14,55.00,53.57,47.86,47.86,22.14,22.14,26.43,26.43,21.43,21.43
,139,72.14,78.57,61.43,65.71,76.43,77.14,56.43,53.57,47.86,47.86,22.14,22.14,26.43,26.43,21.43,21.43
,140,70.71,72.14,65.00,63.57,76.43,77.14,55.00,54.29,47.86,47.86,22.14,22.14,26.43,26.43,21.43,21.43
,141,71.43,80.00,63.57,65.00,76.43,77.14,56.43,55.00,47.86,47.86,22.14,22.14,27.14,27.14,21.43,21.43
,142,75.71,71.43,67.14,64.29,76.43,77.14,56.43,55.00,47.86,47.86,22.14,22.14,26.43,26.43,21.43,21.43
,143,76.43,77.86,66.43,62.14,77.14,77.14,55.72,55.00,47.86,47.86,22.14,22.14,26.43,26.43,21.43,21.43
,144,71.43,74.29,62.86,62.86,75.71,77.14,56.43,55.00,47.86,47.86,22.14,22.14,26.43,26.43,21.43,21.43
,145,71.43,76.43,65.00,62.14,75.71,77.14,56.43,55.00,47.86,47.86,22.14,22.14,26.43,26.43,21.43,21.43
,146,75.00,73.57,62.86,63.57,76.43,77.14,55.72,55.00,47.86,47.86,22.14,22.14,26.43,26.43,21.43,20.71
,147,72.86,78.57,62.86,62.14,75.71,77.14,57.86,55.72,47.86,47.86,22.14,22.14,27.14,27.14,20.00,20.00
,148,75.00,73.57,66.43,62.86,75.71,76.43,57.14,57.14,47.86,47.86,22.14,22.14,27.14,27.14,20.00,20.00
,149,73.57,77.86,61.43,63.57,77.14,75.71,56.43,57.14,47.86,47.86,22.14,22.14,27.86,28.57,19.29,19.29
,150,76.43,74.28,62.86,64.29,75.00,75.71,56.43,57.14,47.86,47.86,22.14,22.14,28.57,28.57,18.57,18.57
,151,70.71,80.00,62.86,62.86,75.71,75.71,57.14,57.14,47.86,47.86,22.14,22.14,28.57,28.57,18.57,18.57
,152,71.43,73.57,65.00,63.57,75.71,75.71,56.43,57.14,47.86,47.86,22.14,22.14,28.57,28.57,18.57,18.57
,153,70.00,82.14,64.29,63.57,75.71,75.71,56.43,57.14,47.86,47.86,22.14,22.14,28.57,28.57,19.29,19.29
,154,72.14,75.71,64.29,60.72,73.57,75.71,57.86,57.14,47.14,47.14,22.14,22.14,28.57,28.57,18.57,18.57
,155,72.14,80.71,65.72,63.57,75.71,75.71,57.86,57.14,47.14,47.14,22.14,22.14,28.57,28.57,18.57,18.57
,156,72.14,72.86,62.86,60.00,75.71,75.71,57.86,57.14,47.14,47.14,22.14,22.14,28.57,28.57,18.57,18.57
,157,67.86,82.86,64.29,64.29,75.00,75.71,57.14,57.14,47.14,47.14,22.14,22.14,28.57,28.57,19.29,19.29
,158,70.71,70.00,66.43,58.57,76.43,75.71,57.86,58.57,47.14,47.14,22.14,22.14,28.57,28.57,20.00,20.00
,159,73.57,82.86,63.57,62.14,75.71,75.71,57.86,58.57,47.86,47.86,22.14,22.14,28.57,28.57,20.00,20.00
,160,72.86,73.57,64.29,58.57,75.71,75.71,57.14,58.57,47.86,47.86,22.14,22.14,28.57,28.57,20.00,20.00
,161,71.43,80.71,64.29,64.29,75.00,75.71,57.86,58.57,47.86,47.86,22.14,22.14,28.57,28.57,20.00,20.00
,162,75.71,72.86,65.72,62.15,75.00,75.71,57.86,58.57,47.86,47.86,22.14,22.14,28.57,29.29,19.29,19.29
,163,76.43,82.85,65.00,65.00,75.00,75.71,59.29,58.57,47.86,47.86,22.14,22.14,28.57,27.86,19.29,19.29
,164,75.00,73.57,62.86,63.57,75.00,75.71,59.29,59.29,47.86,47.86,22.14,22.14,27.86,27.86,19.29,19.29
,165,73.57,80.71,65.00,65.00,73.57,75.71,60.00,59.29,47.86,47.86,22.14,22.14,29.29,30.00,19.29,19.29
,166,72.14,72.14,61.43,62.14,74.29,75.71,60.00,59.29,47.86,47.86,22.14,22.14,30.00,30.00,19.29,19.29
,167,69.29,79.28,64.29,64.29,73.57,75.71,60.72,60.00,47.86,47.86,22.14,22.14,30.00,30.00,19.29,18.57
,168,72.14,70.00,65.72,58.57,75.71,75.71,60.72,60.00,47.86,47.86,22.14,22.14,30.00,30.00,18.57,18.57
,169,76.43,75.71,65.00,61.43,75.71,75.00,61.43,60.00,47.86,47.86,22.14,22.14,30.00,30.00,18.57,18.57
,170,75.00,72.14,65.72,58.57,77.14,75.00,61.43,60.72,48.57,47.86,22.86,22.86,30.72,30.72,18.57,18.57
,171,74.29,73.57,62.86,65.72,75.00,75.00,60.72,60.72,49.28,48.57,23.57,23.57,30.72,30.72,19.29,19.29
,172,75.00,75.00,62.86,62.14,75.00,75.00,60.72,60.72,49.28,49.28,23.57,23.57,30.72,30.72,19.29,19.29
,173,70.00,72.86,64.29,64.29,75.00,75.00,62.86,60.72,49.28,49.28,23.57,23.57,30.72,30.72,19.29,19.29
,174,74.29,76.43,65.00,61.43,73.57,75.00,61.43,60.72,48.57,48.57,23.57,23.57,32.14,32.14,19.29,19.29
,175,68.57,74.29,65.00,59.29,75.00,74.29,62.86,60.72,48.57,48.57,23.57,23.57,32.86,32.86,19.29,19.29
,176,70.00,74.29,63.57,62.86,74.29,74.29,62.15,62.15,48.57,48.57,23.57,23.57,32.86,32.86,18.57,17.86
,177,72.86,73.57,63.57,66.43,75.71,74.29,62.15,62.15,48.57,48.57,23.57,23.57,32.86,32.86,17.86,17.86
,178,72.86,73.57,63.57,63.57,76.43,74.29,62.15,62.15,49.28,49.28,23.57,23.57,32.86,33.57,17.86,17.86
,179,75.00,73.57,65.00,65.00,75.71,74.29,62.15,62.15,49.28,49.28,23.57,23.57,33.57,34.29,17.86,17.86
,180,73.57,75.00,62.14,60.72,73.57,74.29,62.86,62.86,49.28,49.28,23.57,23.57,34.29,34.29,17.86,17.86
,181,71.43,71.43,65.00,64.29,74.29,74.29,62.15,62.86,49.28,49.28,23.57,23.57,34.29,34.29,18.57,18.57
,182,74.29,74.28,62.86,62.14,75.71,75.00,62.86,62.86,49.28,49.28,23.57,23.57,33.57,32.86,19.29,19.29
,183,72.86,72.86,63.57,65.00,77.14,75.00,62.15,62.86,49.28,49.28,23.57,23.57,32.86,32.86,19.29,19.29
,184,72.86,72.86,63.57,60.72,74.29,75.00,63.58,62.86,49.28,49.28,23.57,23.57,32.86,32.86,19.29,19.29
,185,71.43,72.86,62.14,63.57,75.71,75.00,63.58,62.86,49.28,49.28,23.57,23.57,32.86,32.86,20.00,20.00
,186,74.29,75.00,63.57,62.15,74.29,75.00,62.14,62.15,49.28,49.28,23.57,23.57,32.86,32.86,19.29,19.29
,187,72.14,73.57,62.86,65.00,75.00,74.29,62.86,62.15,49.28,49.28,23.57,23.57,34.29,34.29,19.29,19.29
,188,73.57,72.86,65.00,58.57,74.29,75.00,62.14,62.15,49.28,49.28,23.57,23.57,34.29,35.00,19.29,19.29
,189,70.72,75.71,63.57,65.72,73.57,75.00,62.86,62.15,49.28,49.28,23.57,23.57,35.71,35.71,19.29,19.29
,190,70.00,75.00,64.29,60.00,75.00,75.00,64.29,62.15,49.28,49.28,23.57,23.57,35.71,35.71,19.29,19.29
,191,70.71,76.43,65.72,66.43,75.00,75.00,62.86,62.86,49.28,49.28,23.57,23.57,35.71,36.43,19.29,19.29
,192,75.00,75.71,65.00,60.00,74.29,75.00,65.00,62.86,49.28,49.28,23.57,23.57,36.43,35.71,19.29,19.29
,193,70.72,73.57,64.29,65.00,75.00,75.00,64.29,62.86,49.28,49.28,23.57,23.57,35.71,36.43,20.00,20.71
,194,73.57,75.00,62.86,62.15,75.00,75.00,63.57,62.86,49.28,49.28,23.57,23.57,36.43,37.14,20.71,20.71
,195,73.57,74.29,63.57,65.72,74.29,75.00,64.29,62.86,49.28,49.28,24.29,23.57,37.14,37.14,20.71,21.43
,196,71.43,72.86,62.15,64.29,73.57,75.00,65.00,63.57,49.28,49.28,24.29,24.29,37.14,36.43,21.43,21.43
,197,72.86,75.71,63.57,61.43,74.29,75.00,64.29,63.57,49.28,49.28,24.29,24.29,36.43,37.14,21.43,21.43
,198,71.43,70.00,63.57,62.14,74.29,75.00,65.00,63.57,49.28,49.28,24.29,24.29,37.14,37.14,21.43,21.43
,199,71.43,72.86,65.00,62.15,75.00,75.00,63.57,63.57,49.28,49.28,24.29,24.29,37.14,37.14,21.43,21.43
,200,72.14,72.86,64.29,59.29,75.00,75.00,65.00,63.57,49.28,49.28,24.29,24.29,37.14,37.14,21.43,21.43
,201,70.00,72.86,63.57,63.57,75.71,75.00,65.00,64.29,49.28,49.28,24.29,24.29,37.14,37.14,21.43,21.43
,202,71.43,70.72,65.00,60.72,75.00,75.00,65.00,64.29,49.28,49.28,24.29,24.29,37.14,37.14,21.43,21.43
,203,74.29,75.00,62.86,65.00,75.00,75.00,63.57,64.29,49.28,49.28,24.29,24.29,37.14,37.14,21.43,22.14
,204,68.57,70.71,62.86,59.29,74.29,75.00,64.29,64.29,49.28,49.28,24.29,24.29,37.14,37.14,22.14,22.14
,205,71.43,75.71,63.57,64.29,74.29,75.00,65.00,64.29,49.28,49.28,24.29,24.29,37.14,37.86,22.14,22.14
,206,71.43,70.71,62.86,59.29,75.00,75.00,65.72,63.57,49.28,49.28,24.29,24.29,37.86,37.86,22.14,22.14
