heart,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,41,76.67,52.96,78.33,54.81,77.23,77.78,83.52,83.89,73.89,73.89,81.11,80.74,55.00,55.00,55.56,55.37
,42,75.00,53.15,79.08,54.81,77.78,77.97,83.70,82.41,73.89,73.89,81.11,80.93,55.00,55.19,55.74,56.11
,43,75.37,53.15,78.33,54.63,77.97,78.34,83.52,83.71,73.89,73.89,81.11,81.30,55.19,55.19,56.30,56.11
,44,75.56,53.33,79.07,54.81,77.78,77.78,82.96,82.59,74.07,73.89,81.48,81.85,55.19,55.19,56.30,56.11
,45,74.44,53.15,78.15,54.63,77.97,78.15,83.52,82.96,74.26,73.89,82.04,81.85,55.19,55.19,56.11,56.11
,46,74.26,53.33,78.89,54.44,77.78,77.59,82.59,82.04,74.07,73.70,82.04,82.04,55.37,55.74,56.48,56.48
,47,75.37,53.15,78.15,53.89,77.41,78.15,83.70,82.78,74.07,73.89,82.04,82.04,55.93,55.74,56.67,56.67
,48,75.56,52.41,77.96,52.96,77.60,77.41,83.33,81.67,74.07,74.26,82.22,82.22,55.93,55.93,56.85,56.85
,49,75.74,51.11,78.52,51.48,77.78,77.97,82.59,82.78,74.26,74.26,82.41,82.04,55.93,55.93,56.85,56.85
,50,74.44,50.74,77.96,51.67,77.41,78.15,83.15,82.78,74.26,74.44,82.41,82.59,55.93,56.11,56.67,56.85
,51,75.55,53.70,78.15,54.44,77.60,77.22,82.96,83.15,74.44,74.63,82.59,82.59,56.11,56.11,56.85,56.85
,52,75.19,54.44,78.70,54.63,77.60,77.97,83.52,82.96,74.63,74.63,82.96,82.78,56.48,56.67,56.85,57.04
,53,75.74,53.89,77.78,54.26,77.41,77.59,82.78,82.96,74.63,74.82,82.78,82.96,57.04,57.22,57.04,56.85
,54,75.19,53.70,77.78,54.07,77.60,77.78,82.78,83.15,75.19,75.19,82.59,82.59,57.41,57.22,56.85,57.04
,55,75.55,53.89,77.78,54.07,77.41,77.41,83.15,82.96,75.19,75.19,82.59,82.78,57.41,57.04,57.04,56.85
,56,75.37,53.89,78.89,53.89,77.41,77.97,82.41,82.78,75.37,75.37,82.78,82.96,57.04,57.04,56.85,57.22
,57,75.56,54.07,78.15,53.70,77.60,77.04,83.33,83.15,75.37,75.37,82.96,83.15,57.04,57.04,57.22,56.85
,58,75.93,54.26,78.52,53.52,77.78,77.78,82.78,82.04,75.37,75.55,83.33,83.33,57.04,57.04,57.04,56.67
,59,77.41,54.44,76.11,53.15,77.60,77.41,82.78,83.15,75.55,75.74,83.15,83.33,57.04,57.04,57.04,56.48
,60,75.56,54.07,78.33,52.41,77.41,78.15,83.70,82.22,75.74,75.55,83.15,83.15,57.41,57.22,56.85,56.30
,61,75.00,54.07,77.96,52.41,77.23,77.96,82.78,82.59,75.74,75.55,83.33,83.33,57.22,57.22,56.85,56.30
,62,76.30,53.89,76.30,52.22,77.41,78.15,83.89,82.41,75.74,75.55,83.33,83.15,57.22,57.22,56.48,56.30
,63,75.00,53.52,77.59,52.22,77.22,77.78,82.59,82.22,75.55,75.55,83.33,83.15,57.22,57.22,56.67,56.48
,64,75.56,53.70,78.15,52.04,77.04,78.15,82.96,82.22,75.55,75.55,83.15,83.33,57.22,57.22,56.67,56.48
,65,75.37,53.70,76.85,52.41,76.85,77.78,82.78,82.04,75.55,75.55,83.70,83.52,57.41,57.41,56.85,56.67
,66,75.19,53.52,78.33,52.59,76.85,77.41,82.96,81.85,75.55,75.55,83.52,83.89,57.41,57.41,56.85,56.67
,67,75.56,53.15,77.23,52.22,76.85,78.15,81.30,82.22,75.55,75.55,83.70,83.89,57.22,57.22,56.85,56.67
,68,77.22,53.52,76.85,51.48,77.23,77.78,82.22,82.04,75.55,75.55,84.26,84.44,57.22,57.22,56.85,57.04
,69,75.93,53.33,77.78,52.22,76.85,77.78,83.33,82.04,75.55,75.55,84.26,84.44,57.22,57.22,57.22,57.22
,70,75.56,53.52,77.59,52.78,77.41,78.15,83.33,82.78,75.55,75.37,84.44,84.44,57.22,57.22,57.22,57.41
,71,76.11,54.07,77.59,54.26,76.85,77.78,82.96,81.67,75.37,75.37,84.81,84.44,57.41,57.41,57.41,57.41
,72,75.74,54.44,77.41,54.81,76.67,78.15,83.15,82.22,75.55,75.37,84.63,84.63,57.59,57.59,57.41,57.41
,73,76.11,54.07,78.70,55.55,77.22,78.15,83.33,81.48,75.55,75.55,84.63,84.44,57.78,57.78,57.59,57.78
,74,76.30,56.85,77.04,57.41,76.85,77.97,83.71,81.85,75.55,75.55,84.63,84.44,57.78,57.78,57.78,57.78
,75,75.19,55.92,77.78,56.48,77.04,78.15,82.96,81.85,75.55,75.55,84.63,84.44,57.78,57.78,57.59,57.59
,76,75.74,54.63,77.78,54.81,76.48,77.97,83.15,82.22,75.37,75.55,84.44,84.44,57.78,57.78,57.78,57.78
,77,76.67,54.63,76.67,55.00,76.67,77.96,82.59,82.04,75.56,75.56,84.82,84.44,57.78,57.78,57.78,57.78
,78,75.74,54.44,77.59,55.56,76.48,78.15,83.15,82.96,75.56,75.74,84.63,84.63,58.15,58.15,57.78,57.78
,79,75.00,54.26,77.78,55.18,76.67,77.78,83.15,82.22,75.56,75.74,84.63,84.63,58.15,58.15,57.78,57.78
,80,77.04,54.44,76.85,55.37,77.04,77.41,82.41,83.15,75.56,75.74,84.63,84.63,58.15,58.15,57.78,57.78
,81,77.22,55.92,75.93,57.96,77.23,77.60,83.52,82.41,75.74,75.74,84.63,84.63,58.15,58.15,57.78,57.59
,82,75.93,55.37,77.96,55.55,77.41,77.41,83.89,82.59,75.56,75.56,84.45,84.63,58.15,58.15,57.96,57.78
,83,75.74,54.81,76.85,55.56,76.67,77.96,82.78,82.04,75.74,75.56,84.63,84.63,58.15,58.15,58.15,58.15
,84,75.74,54.07,76.67,55.18,77.22,77.22,84.07,82.78,75.56,75.74,84.63,84.63,58.15,58.15,58.33,58.33
,85,76.30,54.44,76.30,54.81,76.67,77.60,82.78,82.59,75.74,75.74,84.45,84.63,58.15,58.15,58.52,58.70
,86,76.30,50.37,76.30,51.11,76.67,77.04,83.52,82.78,75.74,75.74,85.00,84.63,58.15,58.15,58.70,58.89
,87,75.55,51.85,76.11,52.40,76.67,77.60,82.96,82.78,75.74,75.74,85.19,84.63,58.15,58.15,58.89,58.89
,88,76.11,51.30,78.33,50.37,77.41,77.04,84.26,82.60,75.56,75.93,85.00,84.63,58.15,58.15,58.89,58.89
,89,76.67,51.85,75.56,50.55,76.85,77.41,82.78,82.78,75.74,75.93,84.63,85.19,58.15,58.15,58.89,58.89
,90,76.49,50.74,77.59,50.00,76.48,76.67,83.15,82.78,75.93,75.93,85.00,85.00,58.15,58.15,58.89,58.89
,91,75.93,53.33,78.70,52.96,76.67,77.22,83.15,83.34,75.74,75.93,84.82,85.19,58.52,58.52,58.89,58.89
,92,75.93,53.15,78.15,53.15,77.23,76.11,83.71,82.96,75.93,75.93,85.00,85.37,58.52,58.52,58.89,58.89
,93,76.67,54.81,77.22,55.37,77.04,77.22,84.08,83.34,75.93,75.93,85.19,85.37,58.52,58.52,58.89,58.89
,94,76.30,55.18,77.04,57.59,77.22,76.11,83.89,82.59,76.11,76.11,85.00,85.37,58.52,58.52,59.07,59.26
,95,76.48,55.00,76.48,55.74,76.11,77.04,82.22,83.70,76.11,76.30,85.37,85.37,58.52,58.52,59.26,59.26
,96,76.30,53.52,77.22,54.07,76.30,76.30,82.78,82.96,76.11,76.30,85.37,85.37,58.52,58.70,59.44,59.26
,97,76.30,52.78,77.41,52.41,76.48,77.23,82.96,82.59,76.48,76.30,85.37,85.37,58.70,58.70,59.44,59.63
,98,76.67,53.33,77.41,53.89,76.30,76.30,83.52,81.67,76.48,76.30,85.37,85.37,58.89,58.70,59.63,59.81
,99,76.11,52.22,76.67,52.41,76.11,77.22,82.22,81.67,76.67,76.48,85.37,85.37,59.08,59.08,59.81,59.81
,100,76.48,53.70,77.96,53.89,76.48,76.48,82.59,81.67,76.67,76.48,85.37,85.37,59.08,59.08,59.81,59.81
,101,76.48,52.41,77.04,53.15,76.85,77.22,82.59,81.48,76.67,76.30,85.19,85.19,59.08,59.26,59.81,59.81
,102,76.85,55.37,77.41,56.11,75.93,76.48,82.59,81.11,76.85,76.30,85.37,85.19,59.63,59.82,59.81,59.81
,103,76.30,53.89,77.96,54.44,76.67,77.41,82.41,81.11,76.85,76.67,85.19,85.19,59.82,60.00,59.81,59.81
,104,76.30,55.18,76.67,57.59,76.11,76.67,83.15,80.93,76.85,76.85,85.19,85.19,60.00,60.00,60.00,59.81
,105,77.22,53.52,75.00,54.26,76.30,76.67,82.78,81.11,76.85,76.85,85.19,85.19,60.00,60.00,60.00,59.81
,106,77.04,55.37,76.30,57.59,76.49,76.85,83.52,80.74,77.04,76.85,85.19,85.19,59.82,59.82,60.00,59.81
,107,76.48,53.52,77.22,53.89,76.85,76.67,83.70,80.74,77.04,77.04,85.37,85.19,59.82,59.82,60.00,60.00
,108,76.85,55.00,76.85,55.37,76.48,77.04,82.59,80.74,77.04,77.22,85.37,85.37,60.00,60.00,60.18,60.18
,109,76.48,53.89,76.48,53.70,76.48,77.04,82.22,79.81,77.22,77.22,85.19,85.37,60.00,60.00,60.55,60.55
,110,76.85,54.07,77.23,55.55,76.11,77.22,82.59,80.56,77.41,77.22,85.19,85.37,60.00,60.00,60.74,60.74
,111,76.85,52.41,76.30,53.33,76.30,77.78,83.15,79.81,77.22,77.41,85.19,85.37,60.00,60.00,60.74,60.74
,112,77.78,50.74,76.85,50.37,77.04,77.59,83.15,80.74,77.41,77.41,85.37,85.37,60.19,60.19,60.74,60.74
,113,76.11,53.15,76.11,53.52,76.30,77.78,82.78,80.55,77.41,77.41,85.19,85.37,60.56,60.37,60.74,60.74
,114,75.93,50.00,76.48,50.37,76.49,77.78,82.41,80.74,77.22,77.41,85.37,85.37,60.37,60.37,61.11,61.11
,115,76.67,53.33,77.59,55.18,76.67,77.41,81.85,80.92,77.41,77.41,85.37,85.37,60.93,60.93,61.30,61.30
,116,76.30,51.48,76.30,51.30,76.11,77.22,83.33,80.74,77.22,77.22,85.56,85.37,60.93,60.93,61.48,61.48
,117,76.85,52.04,77.22,52.22,76.30,77.59,83.33,80.55,77.41,77.22,85.56,85.56,61.11,61.11,61.66,61.66
,118,75.74,50.37,76.48,50.37,76.30,76.67,83.33,81.11,77.41,77.41,85.74,85.74,61.30,61.30,61.66,61.66
,119,76.48,52.41,76.85,53.33,76.49,77.60,83.15,81.30,77.41,77.41,85.74,85.74,61.30,61.30,61.66,61.66
,120,76.11,51.30,75.93,52.59,76.67,77.22,83.70,81.67,77.41,77.41,85.74,85.74,61.48,61.48,61.66,61.66
,121,76.85,53.33,76.48,55.74,76.48,77.59,82.78,82.04,77.41,77.22,85.74,85.74,61.48,61.48,61.66,61.66
,122,76.30,52.59,76.11,54.81,76.30,76.48,82.22,81.30,77.22,77.22,85.74,85.74,61.67,61.85,61.66,61.66
,123,77.04,51.48,76.67,53.33,76.67,77.04,83.52,81.67,77.22,77.22,85.74,85.74,62.04,62.04,61.66,61.66
,124,76.85,52.41,76.85,54.07,76.48,76.30,82.78,81.85,77.22,77.22,85.74,85.74,62.04,62.22,61.85,61.85
,125,76.48,50.93,77.04,52.96,76.30,77.04,82.04,81.67,77.41,77.22,85.74,85.74,62.04,62.22,61.85,61.85
,126,77.04,53.15,76.11,52.78,76.30,76.48,82.78,82.04,77.22,77.22,85.74,85.74,62.59,62.41,62.04,62.04
,127,76.30,51.30,76.85,52.96,76.67,77.22,82.78,82.22,77.22,77.04,85.74,85.74,62.78,62.59,62.22,62.22
,128,76.85,52.41,76.11,54.07,76.11,76.30,80.93,82.41,77.22,77.04,85.74,85.74,62.96,62.78,62.41,62.41
,129,76.11,51.85,77.41,51.85,76.30,76.85,82.22,82.04,77.22,77.04,85.74,85.74,62.96,62.96,62.41,62.41
,130,77.59,52.22,74.81,54.07,76.30,76.30,82.59,82.22,77.22,77.04,85.74,85.74,62.96,62.96,62.41,62.41
,131,76.48,51.48,76.67,52.96,76.30,76.67,82.59,81.48,77.22,77.04,85.74,85.74,62.59,62.78,62.59,62.59
,132,76.48,51.85,76.85,53.15,76.48,76.11,81.48,81.85,77.22,77.04,85.74,85.74,62.78,62.59,62.59,62.59
,133,77.04,51.11,77.04,52.41,76.48,76.48,80.92,81.67,77.04,77.04,85.74,85.74,62.78,62.78,62.96,62.96
,134,77.22,52.04,77.04,52.59,76.11,76.30,83.15,81.67,77.04,77.04,85.74,85.74,62.78,62.96,63.15,63.15
,135,76.67,50.74,78.33,52.78,76.30,76.48,81.67,81.67,77.04,77.04,85.74,85.74,62.96,62.96,63.33,63.33
,136,76.67,53.33,76.48,55.55,76.30,76.11,82.41,82.04,77.04,77.04,85.74,85.74,62.96,62.96,63.89,63.89
,137,76.85,52.59,76.67,53.70,76.48,76.30,81.48,81.67,77.04,77.04,85.74,85.74,63.15,63.15,64.08,64.08
,138,76.11,51.85,75.93,53.15,76.11,76.30,82.22,82.04,77.04,77.04,85.74,85.74,63.15,63.15,64.08,64.08
,139,77.41,52.59,76.11,54.26,76.11,76.30,82.41,81.48,77.04,77.04,85.74,85.74,62.96,62.96,64.26,64.26
,140,77.22,52.41,77.60,52.78,76.11,76.30,82.22,82.22,77.04,77.04,85.74,85.74,62.96,62.96,64.26,64.26
,141,77.78,50.55,77.22,51.48,76.11,76.30,81.11,81.48,77.04,77.04,85.74,85.74,62.96,62.96,64.26,64.26
,142,77.04,50.37,76.67,50.93,75.74,76.30,82.59,82.78,77.04,77.04,85.74,85.74,62.96,62.96,64.26,64.45
,143,77.04,51.48,77.04,52.04,76.11,76.30,82.41,81.11,77.04,77.04,85.56,85.74,63.15,63.15,64.45,64.45
,144,76.67,50.37,76.67,50.93,76.11,76.30,81.11,82.78,77.04,77.04,85.74,85.74,63.15,63.15,64.45,64.45
,145,77.59,51.48,77.04,52.22,76.30,76.11,80.93,80.74,77.22,77.04,85.74,85.74,63.15,63.33,64.45,64.45
,146,76.48,50.93,76.67,51.30,76.48,76.48,81.30,82.59,77.04,77.04,85.74,85.74,63.33,63.33,64.45,64.45
,147,76.85,51.67,76.11,51.85,75.93,76.11,82.78,80.74,77.22,77.04,85.37,85.37,63.52,63.52,64.45,64.45
,148,76.11,52.22,76.30,52.41,76.11,76.48,81.30,82.41,77.22,77.22,85.74,85.37,63.70,63.70,64.45,64.45
,149,76.67,51.30,77.04,51.30,75.74,76.48,83.33,80.56,77.22,77.22,85.37,85.37,63.52,63.70,64.45,64.45
,150,77.22,52.59,77.04,52.41,75.74,76.67,81.85,82.22,77.41,77.04,85.37,85.37,63.52,63.52,64.45,64.45
,151,77.22,50.74,77.04,50.55,76.30,76.30,81.48,80.56,77.22,77.04,85.37,85.37,63.52,63.52,64.82,64.63
,152,76.85,52.78,77.04,53.33,76.48,77.04,81.67,82.22,77.22,77.04,85.37,85.37,63.52,63.52,64.82,64.82
,153,77.04,51.48,76.85,51.11,75.93,76.30,80.92,79.82,77.22,77.22,85.37,85.37,63.52,63.52,65.19,65.00
,154,77.96,52.22,76.48,52.04,76.11,77.04,81.11,81.85,77.04,77.22,85.37,85.37,63.52,63.70,65.37,65.37
,155,77.41,52.04,77.59,51.48,76.11,76.48,82.59,79.82,77.22,77.22,85.37,85.37,63.89,63.89,65.56,65.56
,156,76.67,52.96,76.11,52.41,75.93,77.04,82.41,81.48,77.04,77.22,85.37,85.37,64.07,64.07,65.74,65.92
,157,77.04,51.67,76.67,51.11,76.11,76.30,80.56,79.44,77.22,77.22,85.37,85.37,64.07,64.07,65.92,65.92
,158,77.04,53.15,76.85,52.04,76.11,77.04,81.67,80.93,77.22,77.22,85.37,85.37,64.07,64.07,65.92,65.92
,159,76.48,51.48,76.85,50.93,76.11,76.48,81.85,79.63,77.22,77.22,85.37,85.37,64.07,64.07,66.30,66.30
,160,76.48,53.33,76.67,51.85,76.11,77.04,81.30,80.74,77.22,77.22,85.19,85.37,64.07,64.07,66.11,66.11
,161,76.48,52.04,76.67,51.67,76.11,76.30,81.11,79.63,77.22,77.22,85.37,85.37,64.07,64.07,66.11,66.11
,162,76.30,52.78,76.30,52.04,76.30,76.67,80.55,80.37,77.22,77.22,85.37,85.37,64.44,64.44,66.30,66.30
,163,77.22,51.85,76.11,51.85,76.30,76.48,81.29,79.63,77.22,77.22,85.37,85.37,64.63,64.63,66.67,66.67
,164,77.41,52.59,77.04,51.67,76.30,76.48,80.74,80.93,77.22,77.22,85.19,85.19,64.63,64.63,66.85,66.85
,165,77.59,51.11,76.67,50.92,76.11,76.67,81.30,80.19,77.22,77.22,85.37,85.19,64.81,64.81,66.85,66.85
,166,77.78,54.44,77.04,52.41,76.30,76.30,80.18,80.93,77.22,77.22,85.19,85.19,64.81,64.81,66.85,66.85
,167,77.04,52.22,76.30,51.85,75.93,76.30,81.48,80.56,77.41,77.41,85.37,85.19,64.81,64.81,67.04,67.04
,168,77.78,53.70,77.04,52.96,75.93,76.11,81.30,80.37,77.41,77.41,85.56,85.56,65.00,65.00,67.22,67.22
,169,77.22,52.78,77.04,52.22,75.93,76.30,81.11,80.19,77.41,77.41,85.56,85.56,65.00,65.00,67.22,67.22
,170,76.67,54.07,77.04,52.22,75.93,75.93,81.48,80.74,77.41,77.41,85.56,85.56,65.18,65.18,67.22,67.22
,171,76.85,52.41,75.37,52.04,75.93,76.30,81.48,80.00,77.41,77.41,85.56,85.56,65.18,65.18,67.41,67.41
,172,76.85,52.78,75.93,52.41,75.56,75.74,81.67,81.11,77.41,77.41,85.74,85.56,65.55,65.55,67.59,67.59
,173,77.96,51.48,76.48,51.48,75.74,76.11,81.29,79.63,77.41,77.41,85.56,85.56,65.55,65.55,67.59,67.59
,174,77.41,53.70,76.85,51.85,76.11,75.93,80.00,81.11,77.41,77.41,85.56,85.37,65.55,65.55,67.96,67.78
,175,76.67,50.93,77.41,50.92,75.56,76.30,80.93,80.00,77.78,77.41,85.74,85.37,65.55,65.74,68.15,68.15
,176,76.67,52.41,76.85,52.22,76.11,75.93,80.00,81.48,77.78,77.59,85.74,85.56,65.74,65.74,68.33,68.15
,177,77.22,51.30,77.41,51.30,76.11,76.30,80.18,80.18,77.78,77.59,85.56,85.56,65.74,65.74,68.33,68.15
,178,76.67,52.59,77.78,51.48,75.93,75.74,81.11,81.48,77.78,77.59,85.56,85.56,65.55,65.55,68.33,68.15
,179,77.41,51.11,76.67,51.67,76.11,76.11,79.63,80.00,77.78,77.78,85.56,85.56,65.55,65.55,68.15,68.15
,180,77.41,52.96,76.67,52.22,75.74,75.56,79.81,81.30,77.78,77.78,85.56,85.56,65.55,65.55,68.15,68.15
,181,76.85,51.66,77.41,51.85,75.74,75.93,81.30,80.00,77.78,77.78,85.56,85.56,65.55,65.55,68.15,68.15
,182,77.96,53.52,76.30,52.41,75.74,75.74,80.74,81.30,77.78,77.78,85.37,85.37,65.92,66.11,68.15,68.15
,183,77.04,53.89,77.22,53.52,75.74,75.74,80.74,80.37,77.78,77.78,85.37,85.37,66.11,66.30,68.15,68.15
,184,77.41,55.74,76.11,54.81,75.56,75.56,80.56,81.85,77.78,77.78,85.37,85.37,66.30,66.30,68.33,68.33
,185,77.41,54.63,76.85,53.89,75.93,75.93,80.92,80.37,77.78,77.78,85.37,85.37,66.30,66.30,68.33,68.33
,186,77.22,56.11,76.85,55.00,75.93,75.56,81.11,82.04,77.78,77.59,85.37,85.37,66.67,66.67,68.33,68.33
,187,77.04,54.63,76.67,54.44,75.74,76.30,80.74,80.37,77.59,77.59,85.37,85.37,66.85,66.85,68.33,68.33
,188,76.85,56.11,76.30,54.81,75.74,75.56,81.48,82.04,77.59,77.59,85.37,85.37,66.85,66.85,68.15,68.15
,189,76.67,55.18,77.04,54.81,75.93,76.30,79.63,80.37,77.59,77.59,85.37,85.37,66.85,66.85,68.15,68.15
,190,77.59,56.48,77.41,55.37,75.74,75.56,80.19,81.67,77.59,77.59,85.56,85.37,66.85,66.85,68.52,68.33
,191,76.85,55.18,77.41,54.63,75.93,76.48,80.56,80.19,77.59,77.59,85.56,85.37,66.85,66.85,68.52,68.52
,192,77.22,56.67,77.59,55.55,75.93,75.74,80.18,81.67,77.59,77.59,85.56,85.37,66.85,66.85,68.52,68.52
,193,76.85,55.55,77.04,54.63,75.74,76.48,80.56,80.00,77.59,77.59,85.56,85.56,66.85,66.85,68.70,68.70
,194,77.04,58.15,76.48,56.11,75.56,76.30,79.63,81.67,77.59,77.59,85.37,85.56,66.67,66.67,68.70,68.70
,195,76.67,56.48,77.41,55.74,75.93,76.30,80.00,79.82,77.78,77.78,85.37,85.56,66.48,66.48,69.07,69.07
,196,77.41,58.52,76.30,57.59,75.56,76.30,80.55,81.67,77.78,77.78,85.56,85.56,66.48,66.48,69.07,69.07
,197,77.41,57.04,77.04,55.92,75.93,76.11,79.81,79.45,77.78,77.78,85.56,85.56,66.48,66.48,69.07,69.07
,198,77.78,58.52,76.85,57.78,75.74,76.48,80.56,81.67,77.78,77.78,85.56,85.56,66.48,66.48,69.07,69.07
,199,77.78,57.41,77.59,56.66,75.74,76.11,80.00,79.45,77.78,77.78,85.56,85.56,66.67,66.67,69.26,69.26
,200,77.22,58.33,77.04,57.41,75.74,76.11,80.93,81.67,77.97,77.97,85.56,85.56,66.67,66.67,69.26,69.26
,201,76.67,57.41,77.97,57.03,75.56,76.48,80.37,79.45,77.97,77.97,85.56,85.56,66.67,66.67,69.45,69.45
,202,76.67,58.52,77.41,57.96,75.74,76.11,80.55,81.30,77.97,77.97,85.56,85.56,66.85,66.85,69.63,69.63
,203,77.41,57.59,76.30,57.22,75.56,76.48,80.37,79.45,77.97,77.97,85.37,85.56,66.85,66.85,69.63,69.63
,204,77.41,58.33,76.30,57.96,75.37,75.93,79.63,81.11,77.97,77.97,85.37,85.56,66.85,66.85,69.63,69.63
,205,77.22,57.59,77.78,57.41,75.56,76.48,79.82,79.63,77.97,77.97,85.37,85.56,66.85,66.85,70.00,70.00
,206,77.60,58.89,76.67,58.33,75.37,76.30,79.82,81.11,77.97,77.97,85.37,85.56,66.85,66.85,70.00,70.00
