breast-cancer-wisconsin,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,17,95.07,62.65,98.32,66.06,96.03,94.63,99.12,98.39,92.65,92.65,96.13,96.13,65.59,65.44,70.65,71.09
,18,93.97,66.91,97.81,71.60,96.47,94.85,99.20,98.32,92.87,92.87,96.28,96.28,66.11,65.81,71.75,71.60
,19,93.82,61.47,97.15,64.67,96.10,94.41,98.98,98.25,93.31,93.38,96.57,96.50,66.10,65.59,72.04,71.82
,20,94.85,67.58,97.45,70.58,96.25,94.34,98.98,98.32,93.46,93.46,96.79,96.79,66.18,65.96,72.19,71.97
,21,94.56,71.03,97.52,76.49,96.25,94.34,99.12,98.32,93.46,93.53,96.93,96.86,66.47,66.18,72.99,73.14
,22,95.37,61.69,97.88,65.33,96.40,94.85,98.91,98.69,93.60,93.82,97.01,97.01,66.62,66.47,73.28,73.28
,23,94.19,67.35,97.08,71.53,96.25,94.63,99.05,98.76,93.75,93.90,97.08,97.08,67.06,66.84,73.72,73.72
,24,95.22,63.24,97.59,67.88,96.10,95.07,98.76,98.54,93.90,93.90,97.23,97.23,67.65,67.21,73.87,73.87
,25,94.63,63.53,97.52,66.86,96.47,94.26,98.76,98.32,93.97,94.04,97.37,97.52,67.72,67.35,74.23,74.23
,26,94.56,60.22,98.03,62.55,96.18,94.63,98.83,98.32,93.97,94.04,97.52,97.45,67.94,67.80,74.74,74.67
,27,95.44,66.33,97.96,72.26,96.40,94.56,98.91,98.61,94.12,94.04,97.66,97.66,68.53,68.38,75.33,75.33
,28,93.16,63.16,96.50,67.15,95.88,94.63,99.12,98.69,94.34,94.19,97.66,97.66,69.05,69.05,75.91,75.91
,29,94.63,65.44,97.15,69.78,96.40,94.71,98.61,98.47,94.26,94.12,97.66,97.66,69.27,69.34,76.35,76.57
,30,95.37,66.84,97.30,72.99,96.40,94.93,99.05,98.61,94.26,94.26,97.74,97.74,69.41,69.63,76.64,76.71
,31,94.63,66.84,97.81,70.07,96.18,95.29,98.76,98.76,94.26,94.26,97.74,97.74,70.00,70.29,77.00,77.37
,32,95.29,70.30,97.96,75.04,96.40,95.07,98.76,98.76,94.19,94.19,97.88,97.81,70.51,70.59,77.66,77.52
,33,95.00,74.19,97.52,79.63,96.18,95.44,98.76,98.47,94.41,94.41,97.96,98.03,70.96,71.18,78.10,77.88
,34,94.12,67.21,97.81,70.80,96.03,95.73,98.76,98.83,94.41,94.41,98.03,98.03,71.62,71.62,78.17,78.03
,35,94.85,74.19,98.03,79.20,96.25,95.37,98.69,98.69,94.48,94.48,98.10,98.03,72.28,72.21,78.54,78.39
,36,94.26,71.33,97.37,76.93,96.10,95.44,98.83,99.12,94.56,94.56,98.10,98.10,72.79,72.43,78.83,78.83
,37,95.15,71.84,97.96,75.69,96.25,94.48,98.83,98.47,94.56,94.56,98.25,98.10,73.01,72.94,79.12,78.98
,38,94.78,74.49,97.59,80.14,95.73,95.73,98.61,98.91,94.56,94.63,98.32,98.25,73.46,73.46,79.41,79.20
,39,95.44,77.58,98.17,82.77,96.62,95.59,98.90,98.54,94.63,94.63,98.32,98.32,74.12,74.19,79.71,79.63
,40,95.29,72.94,97.59,77.37,96.10,95.51,98.76,98.69,94.63,94.63,98.32,98.32,74.49,74.70,79.92,79.85
,41,93.09,77.21,96.57,82.63,96.25,95.15,98.61,98.54,94.56,94.63,98.32,98.32,74.93,75.07,80.07,79.92
,42,93.97,77.65,97.74,83.14,96.10,95.73,98.91,98.47,94.70,94.63,98.39,98.32,75.44,75.44,80.44,80.36
,43,95.07,75.30,98.03,80.07,95.88,95.37,98.25,98.54,94.63,94.63,98.47,98.39,75.81,75.66,80.65,80.58
,44,93.82,79.27,97.74,84.60,95.73,95.29,98.69,98.83,94.70,94.85,98.47,98.47,76.32,76.25,81.02,80.95
,45,93.60,74.71,96.50,78.83,94.93,95.29,98.76,98.69,94.78,94.85,98.54,98.54,76.76,76.62,81.17,81.09
,46,95.15,77.65,97.52,82.70,96.18,95.44,98.83,98.98,94.85,94.85,98.54,98.61,76.76,76.69,81.31,81.31
,47,94.85,68.09,97.59,73.28,95.95,95.37,98.61,98.61,94.85,94.85,98.61,98.61,76.84,76.76,81.46,81.46
,48,94.92,77.80,97.88,82.77,96.03,94.85,98.54,98.83,94.85,94.85,98.61,98.61,77.43,76.98,81.60,81.68
,49,94.19,77.87,97.23,83.06,95.73,95.51,98.76,98.54,94.92,94.92,98.61,98.61,77.57,77.43,82.04,81.97
,50,94.85,81.18,97.81,86.28,96.03,95.29,98.76,98.54,94.92,94.92,98.61,98.61,77.80,77.72,82.19,82.26
,51,94.04,74.63,97.59,80.00,95.95,95.00,98.54,98.54,94.92,94.92,98.61,98.61,78.02,77.94,82.55,82.70
,52,94.26,78.82,97.52,84.09,95.15,95.37,98.47,98.61,94.92,94.92,98.69,98.61,78.09,78.09,82.92,83.06
,53,94.85,78.68,97.88,85.03,96.03,95.07,98.61,98.17,95.00,95.00,98.69,98.69,78.38,78.31,83.28,83.36
,54,94.48,81.10,97.37,86.42,95.59,94.63,98.54,98.61,95.07,95.07,98.76,98.69,78.53,78.60,83.50,83.50
,55,93.90,79.71,96.93,85.40,95.81,96.10,98.61,98.83,95.07,95.07,98.76,98.76,78.60,78.60,83.58,83.65
,56,95.44,77.21,98.54,82.63,95.07,95.81,98.32,98.83,95.15,95.07,98.76,98.76,78.90,78.90,83.79,83.79
,57,94.26,78.02,97.01,83.36,94.85,95.88,98.61,98.76,95.15,95.22,98.76,98.76,79.56,79.34,84.16,84.01
,58,94.93,81.10,97.81,86.57,95.44,95.66,98.69,98.54,95.29,95.22,98.76,98.76,79.78,79.70,84.30,84.16
,59,94.63,84.56,98.10,89.85,94.85,95.44,98.76,98.69,95.29,95.29,98.76,98.76,79.85,79.85,84.82,84.74
,60,94.70,81.18,97.74,86.71,95.44,95.73,98.61,98.76,95.37,95.44,98.83,98.76,80.15,80.15,85.11,85.11
,61,94.85,84.49,97.52,89.71,95.15,94.93,98.39,98.54,95.51,95.44,98.83,98.90,80.66,80.59,85.33,85.33
,62,94.56,84.49,97.52,89.85,95.73,95.00,98.90,98.54,95.59,95.51,98.90,98.98,80.66,80.59,85.62,85.62
,63,94.56,84.56,97.45,89.85,95.07,95.52,98.61,98.54,95.59,95.59,98.98,98.98,80.96,80.88,85.91,85.91
,64,94.85,84.56,97.66,89.93,95.81,95.44,98.54,98.61,95.66,95.66,99.05,99.12,81.03,80.96,86.06,86.06
,65,95.07,84.56,98.03,90.00,95.51,95.29,98.47,98.32,95.66,95.66,99.12,99.12,81.10,81.03,86.35,86.35
,66,94.49,84.49,97.52,89.63,95.00,94.71,98.61,98.39,95.66,95.66,99.12,99.12,81.32,81.32,86.50,86.49
,67,94.41,84.49,97.15,89.93,95.00,95.15,98.69,98.47,95.66,95.66,99.12,99.12,81.54,81.47,86.79,86.93
,68,93.82,84.56,97.15,89.78,95.29,95.00,98.47,98.39,95.66,95.66,99.12,99.12,81.54,81.47,87.01,87.01
,69,94.48,84.56,97.88,89.78,94.93,95.08,98.25,98.25,95.73,95.66,99.12,99.12,81.69,81.62,87.15,87.15
,70,94.85,84.49,98.17,89.85,95.59,94.85,98.39,98.47,95.73,95.66,99.12,99.12,81.91,81.91,87.15,87.15
,71,94.56,84.56,97.96,89.93,94.56,95.44,98.61,98.32,95.73,95.73,99.12,99.12,82.13,82.06,87.22,87.22
,72,94.70,84.49,97.74,89.85,95.37,95.44,98.25,98.39,95.73,95.73,99.12,99.12,82.35,82.35,87.22,87.30
,73,94.71,84.41,98.03,89.85,95.44,95.14,98.47,98.39,95.73,95.73,99.12,99.12,82.43,82.43,87.44,87.44
,74,94.78,84.56,98.03,89.85,95.29,95.44,98.47,98.54,95.73,95.73,99.12,99.12,82.72,82.80,87.59,87.59
,75,94.26,84.41,97.30,89.78,95.15,95.73,98.25,98.54,95.66,95.66,99.12,99.12,83.16,83.16,87.81,87.88
,76,95.00,81.18,98.03,86.49,94.71,95.07,98.32,98.47,95.66,95.66,99.12,99.12,83.53,83.46,88.17,88.17
,77,94.48,81.18,97.66,86.49,94.78,95.37,98.39,98.39,95.66,95.66,99.12,99.12,83.68,83.60,88.17,88.17
,78,94.78,84.41,97.88,89.93,95.37,95.15,98.54,98.39,95.66,95.66,99.12,99.12,84.04,83.97,88.17,88.17
,79,94.19,84.41,97.74,89.71,95.51,94.71,98.47,98.54,95.66,95.66,99.12,99.12,84.19,84.19,88.47,88.32
,80,94.71,84.56,97.30,89.42,95.07,94.93,98.39,98.17,95.66,95.66,99.12,99.12,84.48,84.48,88.61,88.61
,81,94.71,81.25,98.03,86.57,95.15,94.93,98.39,98.25,95.66,95.66,99.12,99.12,84.56,84.56,88.83,88.83
,82,94.85,78.09,97.81,83.58,95.37,95.29,98.32,98.25,95.66,95.66,99.12,99.12,84.63,84.63,89.05,89.05
,83,93.90,78.09,97.88,82.70,94.49,94.63,98.39,98.54,95.66,95.66,99.12,99.12,84.78,84.85,89.27,89.27
,84,94.48,81.32,97.66,86.64,95.37,95.15,98.54,98.25,95.74,95.66,99.12,99.12,85.29,85.29,89.42,89.49
,85,94.26,84.34,97.81,89.71,94.92,95.44,98.47,98.39,95.74,95.66,99.12,99.12,85.66,85.73,89.56,89.56
,86,93.90,80.96,97.37,86.64,95.00,95.07,98.54,98.54,95.81,95.73,99.12,99.12,85.96,85.96,89.56,89.63
,87,93.75,84.41,96.86,89.71,94.71,95.07,98.83,98.47,95.81,95.81,99.12,99.12,86.03,86.03,89.85,89.85
,88,94.85,84.34,97.59,89.78,95.22,95.22,98.54,98.47,95.81,95.81,99.12,99.12,86.18,86.18,89.93,89.93
,89,93.82,84.49,97.37,89.78,94.93,95.15,98.25,98.32,95.88,95.88,99.12,99.12,86.55,86.55,90.00,90.00
,90,94.12,84.56,97.66,89.93,94.63,94.78,98.39,98.39,95.88,95.88,99.12,99.12,86.77,86.77,90.29,90.29
,91,94.19,84.41,97.81,89.93,94.85,94.93,98.47,98.32,95.88,95.88,99.12,99.12,86.99,86.99,90.51,90.51
,92,94.12,78.09,97.59,83.50,94.63,95.29,98.47,98.39,95.88,95.88,99.12,99.12,87.35,87.35,90.66,90.66
,93,94.78,81.32,97.81,86.57,94.71,94.85,98.47,98.47,95.88,95.88,99.12,99.12,87.57,87.57,90.88,90.88
,94,94.63,84.63,97.96,89.78,94.93,94.85,98.25,98.10,95.88,95.88,99.12,99.12,87.72,87.65,91.24,91.24
,95,94.41,81.32,97.81,86.79,94.56,94.56,98.25,98.39,95.88,95.88,99.12,99.12,87.65,87.72,91.31,91.31
,96,94.56,79.56,97.88,84.31,94.93,95.00,98.54,98.17,95.88,95.88,99.12,99.12,87.87,87.87,91.46,91.39
,97,94.56,81.32,97.66,87.22,94.85,95.00,98.32,98.47,95.88,95.88,99.12,99.12,87.94,87.94,91.68,91.68
,98,94.34,78.09,97.88,83.94,95.15,95.07,98.54,98.17,95.88,95.88,99.12,99.12,87.94,87.94,91.82,91.82
,99,94.26,78.09,97.74,84.01,94.70,94.85,98.32,98.32,95.88,95.88,99.12,99.12,88.16,88.16,91.75,91.75
,100,94.49,81.32,97.45,87.22,94.48,94.85,98.32,98.10,95.96,95.96,99.12,99.12,88.16,88.16,91.90,91.90
,101,94.85,84.78,97.45,90.00,94.12,94.78,98.39,98.32,96.03,95.96,99.12,99.12,88.31,88.31,92.12,92.12
,102,94.41,81.32,97.81,87.08,94.78,94.56,98.32,98.17,96.03,95.96,99.12,99.12,88.31,88.31,92.12,92.12
,103,94.56,78.02,98.03,83.65,94.85,95.07,98.39,98.39,96.03,96.03,99.12,99.12,88.38,88.38,92.26,92.26
,104,94.27,79.63,97.52,83.80,93.97,94.85,98.10,98.10,96.03,96.03,99.12,99.12,88.46,88.46,92.34,92.34
,105,94.34,78.02,97.96,83.72,94.70,94.63,98.25,98.39,96.03,96.03,99.12,99.12,88.53,88.60,92.34,92.34
,106,94.63,78.09,97.59,83.50,94.04,94.85,98.39,98.10,96.03,96.03,99.12,99.12,88.68,88.68,92.41,92.41
,107,94.71,76.40,97.59,80.80,94.27,94.93,98.25,98.25,96.03,96.03,99.12,99.12,88.90,88.90,92.41,92.41
,108,94.71,81.54,97.88,86.79,94.63,95.22,98.39,97.96,96.03,96.03,99.12,99.12,89.04,89.04,92.48,92.48
,109,94.41,81.55,97.66,86.79,93.97,94.41,98.03,98.25,96.03,96.03,99.12,99.12,89.34,89.34,92.55,92.55
,110,94.19,84.71,97.88,89.93,93.53,94.70,98.25,98.17,96.03,96.03,99.12,99.12,89.49,89.49,92.55,92.55
,111,94.48,81.40,97.96,86.42,94.71,94.78,98.25,97.81,96.03,96.03,99.12,99.12,89.56,89.56,92.63,92.70
,112,93.90,84.41,97.59,89.12,93.97,95.22,98.32,98.32,96.03,96.03,99.12,99.12,89.63,89.63,92.92,92.92
,113,94.04,84.93,97.37,90.00,94.19,94.85,98.47,97.96,96.03,96.03,99.12,99.12,89.93,89.93,93.06,93.06
,114,94.49,79.85,97.96,83.87,94.27,94.49,98.17,98.10,96.03,96.03,99.12,99.12,90.00,90.00,93.28,93.28
,115,95.07,81.62,97.45,87.01,93.82,94.85,98.10,98.10,96.03,96.10,99.12,99.12,90.07,90.07,93.28,93.28
,116,94.85,84.71,97.81,90.07,94.48,95.00,98.32,98.25,96.10,96.03,99.12,99.12,90.22,90.22,93.50,93.50
,117,94.78,84.85,97.52,90.07,94.12,94.70,98.17,98.25,96.10,95.95,99.12,99.12,90.29,90.37,93.65,93.58
,118,94.12,83.82,97.74,88.90,94.41,94.56,98.32,98.10,96.10,95.95,99.12,99.12,90.44,90.51,93.65,93.65
,119,94.49,81.47,96.79,86.71,93.90,94.92,98.54,98.03,96.03,95.95,99.12,99.12,90.59,90.66,93.72,93.72
,120,94.41,81.25,97.30,86.06,94.48,95.00,98.10,98.03,95.95,95.95,99.12,99.12,90.74,90.88,93.80,93.80
,121,94.19,81.47,97.52,86.71,94.04,94.41,98.47,98.10,95.95,95.88,99.12,99.12,91.03,90.95,93.87,93.87
,122,94.41,84.93,97.45,90.07,94.48,94.19,98.54,97.88,96.03,95.88,99.12,99.12,91.10,91.10,93.87,93.87
,123,93.82,84.93,97.23,90.15,94.04,94.78,98.25,98.25,95.88,95.88,99.12,99.12,91.10,91.10,93.87,93.94
,124,94.41,84.85,97.74,90.07,94.26,95.00,98.10,98.10,95.88,95.88,99.12,99.12,91.10,91.10,94.01,94.09
,125,94.63,84.93,97.66,90.15,93.90,94.19,98.25,97.88,95.88,95.88,99.12,99.12,91.10,91.18,94.01,94.01
,126,94.26,84.85,97.01,90.07,94.04,94.63,98.39,98.03,95.88,95.88,99.12,99.12,91.32,91.32,94.01,94.01
,127,93.90,81.47,97.37,87.15,94.34,94.27,98.54,97.74,95.88,95.88,99.12,99.12,91.32,91.32,94.01,94.01
,128,94.41,81.47,97.23,87.15,94.12,94.92,98.54,98.32,95.88,95.88,99.12,99.12,91.40,91.40,94.01,94.09
,129,94.56,84.71,97.15,90.07,93.83,94.63,98.47,98.17,95.88,95.88,99.05,99.12,91.40,91.40,94.09,94.09
,130,94.63,81.33,97.74,87.15,94.12,94.71,98.39,97.96,95.88,95.88,99.05,99.12,91.40,91.40,94.16,94.16
,131,94.63,81.40,97.15,87.15,94.05,94.78,98.32,98.10,95.88,95.88,99.05,99.12,91.47,91.47,94.23,94.23
,132,94.19,84.93,97.37,90.07,94.85,95.07,98.32,98.03,95.88,95.88,99.05,99.12,91.47,91.47,94.23,94.23
,133,94.12,85.00,96.72,90.22,94.19,94.41,98.25,97.88,95.88,95.88,99.12,99.12,91.69,91.69,94.23,94.23
,134,93.46,85.08,96.71,90.29,94.41,94.34,98.39,97.88,95.96,95.96,99.12,99.12,91.69,91.69,94.23,94.23
,135,94.04,85.00,97.30,90.22,93.90,94.34,98.39,97.81,95.96,95.96,99.05,99.12,91.76,91.76,94.31,94.31
,136,94.12,85.08,96.79,90.29,93.46,95.29,98.10,97.88,95.96,95.96,99.05,99.12,91.76,91.76,94.31,94.31
,137,94.12,80.00,97.45,84.16,94.04,94.56,98.32,98.17,95.96,95.96,99.12,99.20,91.84,91.84,94.38,94.31
,138,94.34,78.24,97.30,83.65,93.90,95.00,98.39,98.03,95.96,95.96,99.12,99.20,91.84,91.84,94.45,94.45
,139,94.12,81.62,97.01,87.01,94.04,94.19,98.32,97.88,95.96,95.96,99.12,99.20,91.91,91.91,94.53,94.53
,140,94.04,84.78,97.52,90.15,93.53,95.00,98.17,98.03,95.96,95.96,99.12,99.20,91.91,91.98,94.60,94.60
,141,94.12,81.55,97.08,87.01,93.60,94.26,98.54,98.03,95.96,95.96,99.12,99.20,92.06,92.06,94.67,94.67
,142,94.19,81.55,97.23,87.01,94.41,94.56,98.17,98.10,95.96,96.03,99.12,99.12,92.06,92.06,94.74,94.74
,143,93.97,84.19,97.30,89.34,93.90,94.41,98.47,97.88,95.96,96.03,99.12,99.12,92.06,92.06,94.82,94.89
,144,94.19,80.74,97.45,86.20,94.04,95.15,98.32,97.96,96.03,96.03,99.12,99.12,92.06,92.06,94.96,94.96
,145,93.31,77.87,97.08,83.43,93.82,93.97,98.25,97.66,96.03,96.03,99.12,99.12,92.06,92.13,94.96,94.96
,146,94.05,77.94,97.37,83.21,93.90,94.78,98.25,97.81,96.03,96.03,99.12,99.12,92.28,92.28,94.96,94.96
,147,94.19,81.69,97.08,86.79,93.82,94.34,98.17,97.59,96.03,96.10,99.12,99.12,92.28,92.28,94.96,95.04
,148,93.97,77.87,97.37,83.21,94.19,94.78,98.54,98.03,96.03,96.10,99.12,99.12,92.21,92.21,95.04,95.04
,149,94.19,82.72,97.01,88.61,93.90,94.26,98.32,97.96,96.10,96.10,99.12,99.12,92.21,92.21,95.04,95.04
,150,93.97,84.63,97.52,89.85,93.46,94.71,98.32,97.88,96.10,96.10,99.12,99.12,92.13,92.13,95.04,95.11
,151,94.26,84.56,97.23,89.71,93.60,94.78,98.17,98.03,96.10,96.10,99.12,99.12,92.13,92.13,95.11,95.11
,152,94.26,84.63,97.15,90.00,93.97,94.70,98.32,97.81,96.10,96.17,99.12,99.12,92.13,92.13,95.11,95.11
,153,94.19,84.71,97.37,90.00,93.97,94.04,98.32,97.74,96.10,96.17,99.20,99.12,92.13,92.13,95.18,95.25
,154,94.26,84.12,97.15,88.54,93.68,94.85,98.10,97.81,96.10,96.17,99.12,99.12,92.13,92.13,95.33,95.33
,155,94.48,84.63,97.23,90.07,93.82,94.12,98.03,98.03,96.10,96.17,99.20,99.12,92.13,92.21,95.40,95.40
,156,94.26,84.56,97.08,89.85,93.82,94.85,98.17,97.96,96.17,96.17,99.20,99.12,92.21,92.21,95.55,95.55
,157,94.04,83.68,97.44,87.88,93.46,93.82,98.39,97.74,96.17,96.17,99.20,99.20,92.28,92.28,95.55,95.55
,158,94.41,82.43,97.23,87.59,93.82,94.70,98.39,97.88,96.17,96.17,99.20,99.20,92.35,92.35,95.55,95.62
,159,94.12,79.71,97.01,84.09,93.60,93.82,98.25,98.03,96.17,96.17,99.20,99.20,92.35,92.35,95.77,95.77
,160,93.90,81.25,96.57,86.28,93.82,94.70,98.25,97.66,96.17,96.17,99.20,99.20,92.35,92.35,95.84,95.84
,161,94.04,77.65,96.86,83.50,93.90,93.97,98.25,97.81,96.17,96.17,99.20,99.20,92.35,92.35,95.84,95.84
,162,93.75,85.81,96.79,91.31,93.16,94.56,98.32,97.81,96.17,96.17,99.20,99.20,92.43,92.43,95.84,95.84
,163,94.04,74.49,96.35,80.51,93.31,93.97,98.47,97.66,96.17,96.17,99.20,99.20,92.43,92.43,95.84,95.84
,164,93.97,83.38,97.15,89.20,93.53,94.85,98.47,97.66,96.17,96.17,99.20,99.20,92.50,92.50,95.91,95.91
,165,94.12,83.46,97.01,88.83,93.75,94.19,98.10,97.96,96.17,96.17,99.20,99.20,92.50,92.50,95.98,95.91
,166,93.60,83.09,96.28,88.47,94.12,94.63,98.10,97.66,96.25,96.17,99.20,99.20,92.50,92.50,95.98,95.98
,167,94.34,78.09,96.79,83.21,93.97,93.75,98.17,97.81,96.25,96.17,99.20,99.20,92.50,92.50,96.06,96.06
,168,94.34,87.35,97.08,92.48,93.75,94.92,98.32,97.88,96.25,96.25,99.20,99.20,92.50,92.50,96.13,96.13
,169,94.19,78.16,96.79,83.43,93.46,93.90,98.03,97.88,96.32,96.25,99.20,99.20,92.57,92.57,96.13,96.20
,170,94.04,87.28,96.86,92.19,93.53,94.78,98.39,97.59,96.25,96.25,99.20,99.20,92.65,92.65,96.13,96.20
,171,93.53,88.16,96.72,93.06,93.09,94.12,98.10,97.74,96.25,96.25,99.20,99.20,92.65,92.65,96.20,96.20
,172,94.26,85.00,97.15,89.85,92.87,94.63,98.03,97.74,96.32,96.32,99.20,99.20,92.72,92.72,96.20,96.20
,173,93.90,88.16,97.23,93.06,93.68,93.68,98.17,97.66,96.32,96.32,99.20,99.20,92.72,92.72,96.20,96.20
,174,94.04,88.16,97.08,92.92,93.97,94.78,98.03,97.74,96.25,96.32,99.20,99.20,92.72,92.72,96.20,96.20
,175,94.12,88.16,97.30,93.14,93.46,94.19,98.47,97.88,96.32,96.32,99.20,99.20,92.72,92.72,96.20,96.20
,176,94.04,88.16,97.23,92.99,93.68,94.71,98.25,97.74,96.32,96.32,99.20,99.20,92.79,92.79,96.20,96.20
,177,94.27,87.94,97.30,92.99,93.01,93.97,98.32,97.81,96.32,96.32,99.20,99.20,92.79,92.79,96.20,96.28
,178,94.04,88.09,96.93,93.06,93.97,94.63,98.32,97.52,96.32,96.32,99.20,99.20,92.79,92.79,96.28,96.28
,179,93.82,88.09,97.45,93.06,93.38,93.82,98.10,97.81,96.32,96.32,99.20,99.20,92.79,92.79,96.28,96.28
,180,93.82,88.02,97.15,93.06,93.60,94.56,98.17,97.66,96.32,96.32,99.20,99.20,92.87,92.87,96.28,96.28
,181,94.05,88.09,97.08,93.06,93.60,93.75,98.10,97.74,96.32,96.32,99.20,99.20,92.87,92.87,96.28,96.28
,182,93.75,88.02,97.01,93.06,93.90,94.41,98.39,97.59,96.32,96.32,99.20,99.20,92.87,92.87,96.28,96.28
,183,93.75,88.02,97.01,93.06,93.31,93.90,98.03,97.74,96.32,96.32,99.20,99.20,92.87,92.79,96.35,96.35
,184,93.75,88.02,97.30,93.06,93.68,94.56,98.25,97.74,96.32,96.32,99.20,99.20,92.79,92.79,96.35,96.35
,185,94.04,88.09,97.08,93.14,93.60,93.90,98.17,97.66,96.32,96.32,99.20,99.20,92.79,92.87,96.35,96.35
,186,94.12,88.02,96.72,93.14,93.75,94.49,98.17,97.30,96.32,96.32,99.20,99.20,92.87,92.87,96.42,96.35
,187,94.26,88.02,97.30,93.14,93.31,93.82,98.17,97.74,96.32,96.32,99.20,99.20,92.87,92.87,96.50,96.50
,188,93.82,87.94,97.08,93.21,93.60,94.63,98.10,97.81,96.32,96.32,99.20,99.20,92.94,92.94,96.50,96.50
,189,93.97,87.94,97.15,93.14,92.94,93.68,98.32,97.81,96.32,96.32,99.20,99.20,93.09,93.16,96.50,96.57
,190,93.16,87.87,97.08,93.21,93.45,94.41,98.17,97.30,96.32,96.32,99.20,99.20,93.23,93.31,96.57,96.57
,191,94.04,88.02,97.30,93.28,93.53,93.90,98.10,97.74,96.32,96.32,99.20,99.20,93.31,93.31,96.57,96.57
,192,93.68,87.65,97.08,92.92,93.90,94.41,98.25,97.66,96.32,96.32,99.20,99.20,93.38,93.38,96.57,96.57
,193,93.90,88.16,97.52,93.21,93.45,93.68,98.17,97.81,96.32,96.32,99.20,99.20,93.38,93.38,96.57,96.57
,194,93.90,88.02,97.81,93.21,93.46,94.26,98.47,97.37,96.32,96.32,99.20,99.20,93.38,93.38,96.57,96.57
,195,93.97,86.55,97.66,92.04,93.23,93.82,98.32,97.66,96.32,96.32,99.20,99.20,93.38,93.38,96.57,96.57
,196,93.31,87.28,97.15,92.26,92.79,94.26,98.39,97.59,96.32,96.32,99.20,99.20,93.38,93.38,96.64,96.64
,197,93.97,88.02,97.52,93.21,93.38,93.23,98.17,97.74,96.32,96.32,99.20,99.20,93.46,93.46,96.79,96.79
,198,93.90,88.02,97.45,93.14,93.23,94.19,97.96,97.37,96.32,96.32,99.20,99.20,93.46,93.46,96.79,96.79
,199,93.82,88.02,97.52,93.14,93.31,93.53,98.17,97.74,96.32,96.32,99.20,99.20,93.46,93.46,96.79,96.79
,200,93.09,84.78,97.01,90.22,93.23,94.63,98.25,97.37,96.32,96.32,99.20,99.20,93.53,93.53,96.79,96.79
,201,93.68,88.24,97.23,93.21,93.09,93.53,98.39,97.66,96.32,96.32,99.20,99.20,93.53,93.53,96.79,96.79
,202,93.97,84.56,97.45,90.07,93.53,94.48,98.32,97.59,96.32,96.32,99.20,99.20,93.53,93.53,96.79,96.79
,203,93.90,84.63,97.37,90.29,93.38,93.53,98.32,97.52,96.32,96.32,99.20,99.20,93.53,93.53,96.86,96.86
,204,94.26,88.24,97.66,93.21,93.53,94.26,98.25,97.66,96.32,96.32,99.20,99.20,93.53,93.53,96.86,96.86
,205,94.41,84.56,97.66,90.07,93.38,93.09,98.39,97.59,96.32,96.32,99.20,99.20,93.53,93.53,96.86,96.86
,206,94.12,84.49,97.45,90.07,93.38,94.34,98.32,97.52,96.32,96.32,99.20,99.20,93.53,93.60,96.86,96.86
