image.segmentation.all,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,47,94.05,20.00,95.00,18.45,81.55,79.17,74.64,72.50,71.07,71.67,61.79,62.26,38.81,38.57,33.81,33.69
,48,93.81,18.81,94.88,18.69,81.43,79.88,74.17,73.57,71.31,71.91,62.26,62.38,38.69,38.45,33.81,33.57
,49,94.41,18.57,94.64,17.50,81.66,78.69,74.64,72.62,72.02,71.91,62.62,62.38,38.45,38.45,33.69,33.45
,50,93.93,27.50,94.76,25.83,82.02,79.52,74.52,73.93,71.90,72.14,62.74,62.62,38.45,38.33,33.57,33.21
,51,93.81,23.69,94.41,22.26,81.66,80.24,74.76,74.52,72.03,72.14,62.74,63.10,38.33,38.21,33.45,33.21
,52,94.17,22.02,94.41,21.07,81.90,80.47,75.00,74.29,72.74,72.62,63.57,63.45,38.33,38.21,33.33,33.21
,53,94.41,23.81,94.29,22.38,82.50,80.12,75.48,74.76,72.86,72.98,63.81,63.57,38.33,38.21,33.33,32.98
,54,94.41,22.02,95.36,21.07,82.85,77.86,75.48,72.50,72.98,73.10,63.81,63.81,38.33,38.21,33.33,32.98
,55,94.29,21.43,94.29,20.48,82.85,77.50,74.52,72.14,72.74,73.33,63.69,63.81,38.33,38.21,33.21,32.86
,56,93.57,16.31,94.41,16.90,82.85,78.69,75.48,72.50,73.33,73.45,63.93,63.93,38.33,38.21,33.21,32.86
,57,94.17,19.41,94.76,18.69,83.09,81.07,76.55,74.88,73.33,73.45,64.05,63.93,38.45,38.21,33.21,32.98
,58,93.81,27.74,94.88,25.83,83.21,80.95,75.95,74.40,73.45,73.57,64.05,63.93,38.45,38.21,33.10,32.74
,59,94.76,15.24,95.12,15.36,84.04,81.19,76.67,74.29,73.69,73.45,64.05,63.93,38.45,38.21,32.98,32.62
,60,94.29,21.55,94.53,21.07,84.76,81.19,77.98,74.52,73.45,73.57,64.05,63.93,38.45,38.21,32.86,32.62
,61,94.53,22.74,93.81,21.07,83.93,81.43,77.14,74.52,73.45,73.57,64.05,64.05,38.45,37.97,32.74,32.62
,62,94.41,23.69,94.88,21.07,84.28,81.78,77.26,74.64,73.22,73.57,63.93,64.17,38.45,37.97,32.62,32.62
,63,94.17,24.64,95.36,23.45,83.81,81.66,77.14,74.76,73.45,73.45,64.41,64.17,38.33,37.74,32.62,32.62
,64,94.29,22.14,95.60,20.36,84.16,82.02,77.62,74.88,73.33,73.45,64.41,64.41,38.33,37.74,32.62,32.38
,65,93.81,23.93,95.12,21.67,84.40,82.26,77.38,75.24,73.22,73.33,64.41,64.41,37.97,37.86,32.62,32.38
,66,94.41,18.21,95.12,19.88,84.52,82.62,78.33,75.36,73.57,73.33,64.64,64.53,37.86,37.86,32.38,32.38
,67,94.05,19.76,94.88,18.10,84.76,82.85,78.21,75.83,73.57,73.33,64.53,64.53,38.09,37.86,32.38,32.38
,68,94.17,19.29,95.12,17.86,85.00,83.33,78.69,75.95,73.45,73.33,64.64,64.53,38.09,37.98,32.38,32.38
,69,94.05,21.43,95.00,20.24,84.76,83.45,78.09,76.31,73.22,73.33,64.53,64.64,38.09,37.98,32.38,32.38
,70,94.53,26.78,95.00,24.40,85.00,84.04,78.93,76.43,73.45,73.33,64.53,64.64,38.09,37.86,32.38,32.38
,71,94.41,20.00,95.48,19.64,84.76,84.04,78.93,76.55,73.33,73.22,64.76,64.53,38.09,37.74,32.50,32.38
,72,94.76,20.48,95.12,19.05,85.12,84.28,79.40,76.79,73.33,73.22,64.76,64.53,37.98,37.74,32.50,32.38
,73,93.93,24.28,95.36,22.62,85.35,84.40,79.40,76.79,73.45,73.22,64.64,64.53,37.86,37.86,32.62,32.50
,74,94.29,23.57,95.60,20.24,85.83,84.52,80.95,77.26,73.22,73.22,64.64,64.76,37.86,37.86,32.62,32.62
,75,94.53,20.48,95.00,19.64,85.47,84.76,80.36,77.38,73.33,73.22,64.76,64.76,38.09,37.98,32.62,32.62
,76,94.64,25.00,96.19,22.02,85.47,84.64,80.00,77.50,73.33,73.22,65.00,64.76,38.09,37.98,32.74,32.50
,77,94.41,19.29,95.48,17.98,85.35,84.76,80.71,77.86,73.33,73.22,65.12,64.76,38.33,37.98,32.74,32.62
,78,94.53,24.05,95.72,22.62,85.59,84.76,80.83,78.09,73.45,73.22,65.00,64.88,38.45,38.21,32.98,32.62
,79,94.64,21.67,95.60,19.64,85.35,85.00,80.24,78.33,73.45,73.22,65.12,65.00,38.45,38.21,32.98,32.74
,80,94.29,18.21,95.36,17.26,85.59,84.76,81.07,78.45,73.57,73.22,65.12,65.00,38.45,38.33,32.86,32.86
,81,94.41,17.14,95.95,17.86,85.59,85.35,81.66,78.57,73.57,73.22,65.00,65.00,38.45,38.33,32.86,32.86
,82,94.41,27.86,96.07,25.00,85.83,84.88,81.43,78.57,73.33,73.22,64.88,65.00,38.45,38.33,32.86,32.86
,83,94.88,15.00,95.83,16.07,85.71,85.35,81.78,78.93,73.33,73.33,64.88,65.00,38.45,38.33,32.86,32.86
,84,94.53,20.12,95.83,17.86,85.47,85.00,81.55,79.28,73.33,73.33,65.00,65.00,38.57,38.45,32.86,32.86
,85,95.00,16.79,95.72,16.67,85.95,85.47,81.66,79.88,73.45,73.33,64.88,65.00,38.81,38.45,32.86,32.74
,86,93.93,18.45,95.60,17.26,85.83,85.00,81.66,80.12,73.33,73.33,65.00,65.12,38.81,38.45,32.86,32.74
,87,94.17,25.71,95.72,22.62,85.83,85.59,82.38,80.71,73.22,73.45,64.88,65.12,38.69,38.57,32.98,32.74
,88,94.29,13.57,95.72,15.47,85.83,85.23,81.90,80.36,73.33,73.45,65.00,65.12,38.69,38.69,32.98,32.98
,89,94.53,22.38,95.95,19.64,86.07,85.59,82.62,80.71,73.33,73.45,65.00,65.24,38.69,38.81,32.98,32.98
,90,94.76,22.14,95.72,20.24,85.83,85.12,82.14,80.47,73.45,73.45,65.00,65.24,38.81,38.81,33.10,32.98
,91,94.53,17.50,96.19,16.19,86.19,85.59,82.74,80.95,73.33,73.45,65.12,65.24,38.81,38.81,33.10,32.98
,92,94.53,24.05,96.19,21.67,86.07,85.12,82.62,80.47,73.33,73.45,65.36,65.36,38.81,38.93,32.98,32.98
,93,94.64,21.07,96.31,19.64,85.83,85.59,82.62,81.07,73.33,73.45,65.48,65.36,38.93,38.93,32.98,32.98
,94,94.88,23.69,95.95,22.62,86.19,85.12,83.09,80.47,73.45,73.45,65.36,65.36,38.93,38.93,33.10,32.98
,95,94.64,18.21,96.07,16.91,85.83,85.59,82.26,81.31,73.33,73.45,65.48,65.48,38.93,38.93,33.10,33.10
,96,94.76,24.40,95.60,22.86,85.95,85.23,82.50,80.47,73.45,73.45,65.48,65.48,39.05,39.05,33.10,33.10
,97,94.53,21.31,96.43,19.88,85.95,85.59,82.74,81.66,73.45,73.45,65.48,65.48,39.17,39.05,33.10,33.10
,98,94.64,24.05,96.07,21.67,85.83,85.35,82.85,80.71,73.33,73.45,65.48,65.48,39.17,39.05,33.10,33.10
,99,94.76,16.07,96.55,16.07,86.19,85.71,82.85,81.66,73.45,73.45,65.36,65.48,39.17,39.05,33.10,33.10
,100,94.41,20.83,96.07,19.64,86.19,85.59,82.74,81.19,73.45,73.45,65.48,65.48,39.17,39.05,33.21,33.10
,101,94.88,23.33,96.19,20.83,86.19,85.95,82.74,82.38,73.45,73.45,65.48,65.48,39.17,39.05,33.21,33.21
,102,94.53,22.50,96.19,20.36,86.07,85.83,83.09,81.55,73.45,73.45,65.36,65.48,39.17,39.05,33.21,33.21
,103,94.53,17.62,96.55,17.26,85.95,85.83,82.74,82.14,73.45,73.45,65.36,65.48,39.17,39.17,33.21,33.21
,104,95.12,19.52,96.31,19.29,86.42,85.83,83.57,81.90,73.33,73.45,65.48,65.48,39.17,39.17,33.33,33.33
,105,94.76,24.52,95.83,22.62,86.07,85.95,83.09,82.62,73.33,73.45,65.60,65.48,39.17,39.17,33.45,33.45
,106,94.88,21.43,95.95,19.64,86.31,86.19,83.33,82.26,73.33,73.45,65.48,65.48,39.28,39.17,33.45,33.45
,107,95.24,23.33,96.31,20.72,86.31,85.95,83.21,82.50,73.33,73.45,65.60,65.48,39.40,39.28,33.45,33.45
,108,94.53,23.57,95.83,21.43,86.19,85.95,82.74,82.38,73.33,73.45,65.60,65.48,39.52,39.52,33.57,33.45
,109,95.36,19.52,96.55,17.86,86.90,86.07,83.57,82.62,73.33,73.33,65.48,65.48,39.52,39.52,33.81,33.81
,110,94.64,19.05,96.19,18.45,86.31,85.95,83.33,82.50,73.33,73.33,65.60,65.48,39.52,39.52,33.81,33.81
,111,95.00,23.45,96.07,21.43,86.66,86.19,83.57,82.62,73.33,73.33,65.48,65.48,39.52,39.52,33.93,33.93
,112,95.00,18.21,95.95,18.09,86.66,85.95,83.21,82.74,73.33,73.33,65.48,65.48,39.64,39.64,34.05,33.93
,113,95.36,20.24,95.60,19.05,86.54,86.07,82.97,82.85,73.33,73.33,65.48,65.48,39.64,39.64,34.05,34.05
,114,94.76,25.24,96.31,22.86,86.54,86.07,83.33,82.85,73.33,73.33,65.48,65.48,39.64,39.64,34.05,34.05
,115,94.41,17.26,96.07,16.31,86.90,86.19,83.57,82.85,73.33,73.33,65.60,65.48,39.64,39.64,34.17,34.05
,116,95.48,23.81,96.19,22.26,86.43,86.07,82.85,82.97,73.33,73.33,65.48,65.48,39.64,39.64,34.17,34.17
,117,95.36,27.02,96.31,24.64,86.19,86.19,82.85,83.09,73.57,73.33,65.60,65.60,39.64,39.64,34.17,34.17
,118,95.12,12.74,96.55,16.55,86.78,86.31,83.45,83.09,73.45,73.33,65.84,65.60,39.64,39.64,34.41,34.29
,119,95.24,21.67,96.55,19.88,87.14,86.31,83.57,83.09,73.45,73.33,65.84,65.72,39.76,39.76,34.64,34.64
,120,95.24,29.64,96.31,27.02,87.38,86.31,83.93,83.33,73.33,73.33,65.84,65.95,39.88,39.88,34.88,34.76
,121,94.76,12.50,96.31,14.17,87.38,86.31,83.57,83.33,73.33,73.45,65.95,65.95,40.00,40.00,34.88,34.76
,122,95.72,27.02,96.07,24.64,87.26,86.31,83.57,83.33,73.45,73.45,65.95,65.95,40.00,40.00,35.00,35.00
,123,95.00,20.59,96.31,19.29,87.14,86.31,83.57,83.33,73.33,73.45,65.95,65.95,40.12,40.12,35.00,35.00
,124,95.72,18.09,96.31,18.69,87.50,86.31,83.69,83.33,73.33,73.45,65.95,65.95,40.24,40.24,35.00,35.00
,125,95.36,21.31,95.95,21.67,87.98,86.31,83.69,83.33,73.45,73.45,65.95,65.95,40.36,40.36,35.00,35.00
,126,95.36,20.59,96.31,19.64,87.98,86.42,83.69,83.33,73.57,73.57,66.07,65.95,40.47,40.36,35.00,35.00
,127,95.36,20.71,96.43,18.93,88.57,86.42,83.93,83.33,73.57,73.57,65.95,65.95,40.59,40.47,35.24,35.12
,128,95.36,19.88,96.55,20.00,88.22,86.42,84.28,83.33,73.57,73.57,66.07,66.07,40.59,40.59,35.36,35.36
,129,95.60,24.40,96.43,22.86,88.10,86.54,83.57,83.33,73.57,73.57,66.07,66.07,40.59,40.59,35.60,35.60
,130,95.36,18.45,96.07,18.10,88.10,86.66,84.28,83.45,73.57,73.57,66.07,66.07,40.71,40.71,35.60,35.60
,131,95.60,21.90,96.43,20.48,88.34,86.78,83.81,83.45,73.57,73.57,66.07,66.07,40.95,40.83,35.60,35.60
,132,95.00,24.88,96.55,22.26,88.81,86.90,85.00,83.45,73.57,73.57,66.07,66.19,40.95,40.95,35.60,35.60
,133,95.36,17.74,96.07,18.69,87.74,86.90,84.16,83.45,73.57,73.57,66.07,66.31,40.95,41.07,35.60,35.60
,134,95.36,22.62,96.55,21.07,88.46,87.02,84.64,83.45,73.57,73.57,66.31,66.31,41.07,41.07,35.95,35.83
,135,95.72,24.40,96.67,22.98,88.57,87.50,84.28,83.57,73.57,73.57,66.43,66.31,41.19,41.07,36.19,36.19
,136,94.64,19.40,96.43,19.29,88.93,87.62,84.04,83.57,73.81,73.57,66.43,66.31,41.31,41.19,36.31,36.31
,137,95.36,24.64,96.43,22.86,88.58,87.62,84.52,83.81,73.81,73.69,66.43,66.43,41.66,41.66,36.31,36.31
,138,95.00,25.95,96.55,24.05,88.81,87.74,84.76,83.81,73.57,73.69,66.43,66.43,41.78,41.78,36.31,36.31
,139,95.48,13.45,96.55,14.88,89.29,87.98,84.76,83.81,73.69,73.69,66.43,66.43,41.90,41.90,36.43,36.43
,140,95.83,27.98,96.67,25.83,89.65,88.22,85.35,83.81,73.69,73.69,66.43,66.43,42.02,42.02,36.43,36.43
,141,94.88,20.59,96.43,20.48,89.17,88.45,84.88,83.93,73.81,73.69,66.43,66.43,42.14,42.14,36.55,36.67
,142,95.12,20.24,96.67,18.81,89.17,88.57,84.88,84.28,73.81,73.69,66.43,66.43,42.14,42.14,36.79,36.79
,143,96.07,25.71,96.07,23.57,89.41,88.57,84.52,84.28,73.69,73.69,66.55,66.43,42.14,42.14,36.79,36.91
,144,95.60,21.43,96.31,20.71,89.65,88.57,85.12,84.40,73.93,73.69,66.55,66.43,42.26,42.26,37.02,37.02
,145,95.36,16.78,96.67,15.59,89.17,88.57,85.00,84.40,73.93,73.81,66.55,66.67,42.50,42.38,37.02,37.02
,146,95.60,24.17,96.07,22.86,88.93,88.69,85.23,84.40,73.93,73.93,66.55,66.67,42.74,42.62,37.02,37.02
,147,95.72,18.21,96.19,18.81,89.77,88.93,85.23,84.40,73.93,73.93,66.79,66.67,42.98,42.86,37.14,37.02
,148,95.36,21.66,96.55,21.67,89.17,89.05,85.47,84.52,73.93,73.93,66.91,67.03,43.09,43.09,37.26,37.26
,149,95.36,21.07,96.55,20.48,89.88,89.29,85.47,84.64,73.81,73.93,67.15,67.15,43.09,43.09,37.26,37.26
,150,95.36,20.00,96.31,19.05,89.65,89.53,85.23,84.64,73.81,73.93,67.26,67.26,43.09,43.09,37.26,37.26
,151,95.48,24.16,96.43,24.29,90.00,89.65,85.83,84.64,73.81,73.93,67.38,67.26,43.09,43.09,37.38,37.50
,152,95.60,18.45,96.55,17.26,90.12,89.65,86.19,84.64,74.05,74.05,67.38,67.38,43.09,43.21,37.62,37.62
,153,95.72,19.88,96.31,19.88,89.88,89.77,86.07,84.76,74.29,74.17,67.38,67.38,43.21,43.21,37.62,37.62
,154,95.60,24.76,96.19,24.05,90.24,89.88,85.47,84.88,74.29,74.29,67.38,67.38,43.33,43.33,37.86,37.86
,155,95.60,15.36,96.19,15.71,90.12,90.00,85.95,84.88,74.29,74.29,67.38,67.38,43.45,43.45,37.86,37.86
,156,95.60,14.52,96.31,15.71,89.77,90.00,86.07,85.00,74.29,74.40,67.62,67.62,43.45,43.45,37.98,37.98
,157,95.60,21.55,96.55,19.29,90.24,90.12,85.95,85.00,74.52,74.40,67.74,67.74,43.93,43.81,38.21,38.10
,158,95.83,23.21,96.79,22.26,90.00,90.12,86.31,85.23,74.52,74.52,67.86,67.74,43.93,43.93,38.33,38.33
,159,95.83,19.64,96.31,19.41,90.72,90.12,86.19,85.47,74.64,74.52,67.98,67.86,43.93,43.93,38.33,38.33
,160,95.72,21.79,96.31,19.88,90.60,90.24,86.19,85.59,74.64,74.64,68.34,68.34,43.93,43.93,38.33,38.33
,161,95.12,25.83,96.55,25.24,90.24,90.36,86.07,85.59,74.76,74.64,68.34,68.45,44.05,44.05,38.33,38.33
,162,95.83,21.90,96.55,20.71,90.00,90.36,86.66,85.71,74.88,74.64,68.34,68.45,44.05,44.05,38.33,38.33
,163,96.07,15.83,97.14,18.09,90.24,90.36,87.02,85.83,74.76,74.88,68.57,68.57,44.40,44.40,38.33,38.33
,164,96.67,22.98,96.67,21.90,90.60,90.36,86.07,85.95,75.24,75.00,68.57,68.57,44.52,44.52,38.33,38.33
,165,96.31,28.81,96.55,26.67,90.48,90.36,86.54,85.95,75.12,75.00,68.45,68.69,44.52,44.52,38.45,38.45
,166,95.95,21.55,95.95,19.52,90.60,90.36,86.90,85.95,75.00,75.00,68.69,68.69,44.52,44.52,38.45,38.45
,167,96.31,24.05,96.55,22.50,90.36,90.24,87.02,85.95,75.00,75.00,68.69,68.69,44.64,44.64,38.45,38.45
,168,96.55,22.86,96.91,21.90,90.48,90.36,86.66,85.95,75.00,75.00,68.69,68.69,44.76,44.64,38.45,38.45
,169,96.19,17.14,96.07,17.86,90.60,90.36,87.74,86.07,75.24,75.48,68.69,68.69,44.76,44.76,38.45,38.45
,170,96.43,24.52,96.43,24.29,91.31,90.36,87.98,86.07,75.60,75.48,68.69,68.69,45.00,45.00,38.45,38.45
,171,96.31,25.00,96.43,24.28,90.48,90.36,87.38,86.19,75.71,75.71,68.81,68.69,45.00,45.00,38.57,38.45
,172,95.24,13.45,96.19,15.36,90.84,90.36,87.26,86.19,75.95,75.83,68.93,68.81,45.00,45.00,38.69,38.69
,173,95.83,26.90,96.07,24.29,90.96,90.36,87.38,86.31,76.07,75.95,68.93,68.93,45.00,45.00,38.93,38.93
,174,96.07,23.81,96.67,22.62,90.84,90.24,87.14,86.43,76.07,76.07,68.93,68.93,45.24,45.24,39.17,39.17
,175,96.31,18.21,96.31,18.69,90.96,90.36,88.34,86.66,76.07,76.07,69.17,69.17,45.24,45.24,39.17,39.17
,176,95.72,25.95,96.31,23.69,91.07,90.24,87.26,86.78,76.07,76.07,69.29,69.17,45.36,45.24,39.29,39.29
,177,95.48,23.57,96.67,22.50,90.96,90.24,87.62,86.78,76.07,76.07,69.41,69.29,45.60,45.60,39.76,39.88
,178,95.72,22.50,96.19,21.91,91.91,90.24,88.10,86.90,76.31,76.31,69.41,69.41,45.71,45.71,40.12,40.00
,179,96.31,24.52,96.31,23.09,92.15,90.12,87.74,87.02,76.31,76.31,69.41,69.41,45.71,45.71,40.12,40.12
,180,95.60,17.98,96.67,18.33,91.79,90.12,88.45,87.14,76.31,76.31,69.41,69.41,45.83,45.83,40.12,40.12
,181,95.72,26.55,96.79,24.64,92.26,90.12,88.09,87.14,76.43,76.31,69.41,69.41,46.31,46.31,40.48,40.60
,182,96.07,19.76,96.19,20.12,91.91,90.12,87.86,87.14,76.43,76.31,69.41,69.41,46.67,46.67,40.60,40.60
,183,96.19,23.57,96.55,23.10,91.67,90.12,88.33,87.26,76.43,76.43,69.41,69.53,46.90,46.90,40.60,40.60
,184,95.24,19.17,95.83,18.93,92.26,90.24,87.98,87.26,76.43,76.43,69.64,69.64,47.02,47.02,40.72,40.72
,185,95.48,24.05,96.19,23.09,91.91,90.36,89.29,87.86,76.43,76.55,69.64,69.64,47.14,47.14,40.83,40.83
,186,95.72,23.69,96.43,23.09,91.91,90.48,89.17,88.10,76.67,76.55,69.76,69.64,47.14,47.14,40.95,40.95
,187,95.83,21.19,96.67,20.83,91.19,90.48,88.45,88.33,76.79,76.67,69.76,69.76,47.38,47.50,41.07,41.07
,188,96.55,25.47,96.31,23.69,91.19,90.48,89.29,88.33,76.79,76.79,69.88,69.76,47.74,47.74,41.07,41.19
,189,96.67,25.95,96.43,25.00,92.15,90.48,89.53,88.45,77.02,76.79,70.00,70.00,47.86,47.86,41.19,41.19
,190,95.24,25.00,96.31,23.69,91.31,90.48,89.17,88.45,77.02,77.02,70.00,70.00,48.21,48.21,41.19,41.31
,191,96.07,21.90,96.43,21.31,91.79,90.48,89.65,88.69,77.02,77.02,70.00,70.00,48.21,48.21,41.31,41.31
,192,96.07,17.98,96.31,17.74,91.55,90.48,90.12,88.81,77.14,77.02,70.12,70.00,48.33,48.33,41.31,41.31
,193,95.83,23.69,96.91,23.45,92.03,90.48,89.53,88.93,77.26,77.14,70.12,70.00,48.45,48.45,41.43,41.43
,194,96.31,24.17,96.43,21.31,91.67,90.60,89.53,88.93,77.38,77.26,70.12,70.12,48.69,48.69,41.67,41.67
,195,95.95,19.76,95.95,18.33,92.26,90.60,89.64,88.93,77.50,77.38,70.12,70.12,49.05,49.05,42.14,42.26
,196,96.19,22.98,96.79,21.90,92.26,90.60,90.00,89.05,77.50,77.62,70.12,70.12,49.28,49.28,42.86,42.98
,197,96.31,28.09,96.79,25.48,91.79,90.60,89.65,89.05,77.62,77.62,70.24,70.24,49.40,49.52,43.10,43.10
,198,96.07,13.45,96.55,15.48,92.38,90.48,90.24,89.17,77.62,77.62,70.24,70.24,49.64,49.64,43.45,43.57
,199,95.83,20.48,96.91,19.64,92.26,90.60,89.41,89.29,77.62,77.62,70.36,70.24,49.76,49.76,43.57,43.57
,200,96.79,25.95,96.91,24.88,91.91,90.84,90.00,89.41,77.62,77.62,70.36,70.36,49.76,49.76,43.57,43.57
,201,95.95,14.52,96.31,15.71,91.79,90.96,90.60,89.53,77.62,77.62,70.48,70.48,49.76,49.76,43.69,43.81
,202,96.07,23.09,96.79,21.31,92.26,90.96,90.24,89.53,77.62,77.62,70.60,70.60,50.00,50.00,44.05,43.93
,203,95.95,25.00,96.31,23.69,92.26,91.07,89.88,89.65,77.74,77.86,70.60,70.83,50.48,50.12,44.05,44.05
,204,95.95,17.14,96.55,17.74,92.15,91.19,90.36,89.88,77.86,77.86,70.83,70.83,50.48,50.48,44.29,44.29
,205,96.43,23.81,96.79,22.50,92.03,91.31,90.60,90.00,77.97,77.97,70.83,70.83,50.71,50.71,44.40,44.29
,206,95.95,20.48,96.79,21.31,92.03,91.31,90.48,90.00,77.97,77.97,70.83,70.83,50.83,50.83,44.40,44.40
