led-creator,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,57,73.20,10.85,74.45,9.20,73.30,69.00,77.55,68.35,58.25,59.00,53.40,53.05,17.50,17.50,16.05,16.20
,58,73.05,10.90,74.90,9.25,73.35,67.75,77.75,65.95,59.75,59.45,54.55,53.70,18.55,18.50,17.35,17.80
,59,73.40,10.25,75.30,9.50,73.20,69.50,77.75,69.20,59.80,59.55,54.65,53.75,19.20,18.45,18.40,17.75
,60,73.40,10.85,74.75,9.55,72.90,68.15,77.80,67.10,59.90,60.20,54.80,54.60,18.50,18.90,17.80,18.25
,61,72.75,11.35,74.15,9.35,72.75,70.00,78.00,69.70,60.05,60.25,54.85,54.55,18.95,18.95,18.30,18.30
,62,73.70,10.10,75.05,10.45,73.00,68.10,77.65,67.00,60.55,60.85,55.45,55.35,18.95,19.05,18.30,18.30
,63,73.40,11.90,75.15,9.60,73.05,70.40,77.65,70.50,60.70,60.75,55.40,55.45,19.05,19.10,18.40,18.35
,64,73.45,9.95,74.70,10.30,73.20,69.35,77.80,68.35,60.85,60.75,55.50,55.50,19.10,19.20,18.40,18.45
,65,73.05,9.50,75.15,8.80,73.20,70.70,77.55,70.65,60.85,60.80,55.45,55.50,19.10,19.05,18.50,18.50
,66,72.60,9.60,74.75,9.75,73.20,69.50,77.55,69.15,60.70,60.75,55.50,55.45,19.20,19.20,18.50,18.60
,67,73.50,10.15,75.15,10.35,72.90,71.70,77.55,72.70,61.20,60.90,56.15,55.55,19.55,19.55,19.45,19.55
,68,72.90,8.65,75.00,9.80,73.25,70.00,77.65,70.40,61.25,61.20,56.25,56.15,20.15,19.90,20.00,19.15
,69,73.05,9.40,75.25,9.65,72.95,71.55,77.65,72.85,61.25,61.30,56.30,56.30,20.05,19.90,19.95,19.20
,70,72.85,10.80,75.20,9.60,72.65,70.25,77.45,70.55,61.15,61.30,56.30,56.35,19.90,19.90,19.20,19.20
,71,73.30,11.20,75.05,10.60,72.60,71.20,77.50,72.10,61.20,61.30,56.30,56.35,19.70,19.70,19.15,19.15
,72,72.65,8.95,74.40,10.70,72.75,70.30,77.55,71.15,61.25,61.35,56.25,56.35,19.90,20.05,19.40,19.35
,73,73.45,9.95,74.80,9.30,72.85,70.85,77.75,71.25,61.35,61.40,56.30,56.35,20.05,19.85,19.35,18.85
,74,72.85,9.45,74.95,8.60,72.85,70.75,77.20,72.70,61.45,61.40,56.35,56.35,20.10,19.85,19.35,18.80
,75,72.55,10.60,75.10,9.85,73.15,70.60,77.45,71.30,61.45,61.45,56.35,56.35,19.85,19.90,18.90,18.85
,76,73.80,11.60,74.20,10.20,72.75,70.50,77.35,72.45,61.60,61.50,56.45,56.55,19.90,20.20,18.90,19.40
,77,73.70,9.45,75.25,10.45,73.15,71.15,77.50,73.00,61.65,61.60,56.50,56.55,20.40,20.40,19.45,19.40
,78,73.30,10.10,75.10,10.50,73.10,71.40,77.80,73.15,61.85,61.75,56.60,56.60,20.30,20.20,19.45,19.30
,79,73.45,9.35,74.70,10.30,72.85,71.25,77.25,72.90,61.85,61.85,56.70,56.65,20.25,20.20,19.30,19.30
,80,73.60,11.10,74.80,9.50,72.60,71.55,77.45,73.20,61.90,61.90,56.75,56.70,20.35,20.35,19.35,19.35
,81,73.05,8.50,74.80,10.30,72.75,71.65,77.30,73.95,61.90,61.90,56.70,56.70,20.45,20.20,19.35,18.90
,82,72.80,10.55,74.75,9.50,72.95,71.45,77.20,73.10,61.85,62.15,56.75,56.70,20.55,20.20,19.40,18.95
,83,72.85,10.10,75.05,8.60,72.95,71.30,77.50,73.40,61.95,62.15,56.75,56.75,20.25,20.25,18.95,19.05
,84,72.85,9.90,74.60,9.25,72.90,71.70,77.45,73.50,62.00,62.15,56.90,56.75,20.30,20.25,19.00,19.05
,85,73.25,10.05,75.25,10.45,73.10,71.30,77.30,73.30,62.00,62.15,56.85,56.75,20.25,20.25,19.05,19.05
,86,73.10,9.70,75.00,10.10,72.80,71.60,77.35,72.70,62.05,62.10,56.85,56.85,20.25,20.15,19.05,19.05
,87,73.05,9.45,75.10,9.50,73.00,71.20,77.45,73.30,62.05,62.10,56.85,56.85,20.30,20.20,19.10,19.00
,88,73.30,9.75,74.85,9.70,73.30,71.70,77.40,72.50,62.05,62.10,56.85,56.90,20.35,20.15,19.05,19.00
,89,72.70,11.35,74.65,9.55,73.20,71.95,77.45,73.95,62.05,62.10,56.85,56.90,20.30,20.25,18.85,18.85
,90,72.45,8.60,74.65,10.10,73.15,72.00,77.30,73.80,62.15,62.10,56.80,56.80,20.95,20.95,19.20,19.15
,91,72.85,9.55,75.25,9.20,72.90,72.40,77.35,74.85,62.15,62.10,56.80,56.75,21.00,21.00,19.25,19.25
,92,72.95,9.90,74.85,8.70,73.10,72.50,77.30,74.90,62.15,62.15,57.10,56.80,21.70,21.70,19.70,19.70
,93,72.85,10.50,75.05,9.10,73.05,72.20,77.20,74.10,62.20,62.10,57.15,56.90,21.70,22.40,19.95,20.10
,94,73.05,10.65,74.40,9.35,73.15,72.50,77.15,74.75,62.30,62.15,57.25,57.05,22.40,22.50,20.30,20.35
,95,72.95,10.70,74.55,9.45,72.95,72.00,77.40,73.60,62.35,62.15,57.35,57.15,23.10,23.25,20.65,20.65
,96,73.35,11.75,74.50,9.15,73.10,72.40,77.35,74.65,62.45,62.25,57.70,57.30,23.40,23.75,20.75,21.30
,97,73.45,9.95,75.20,10.25,72.85,72.05,77.30,73.70,62.50,62.55,57.70,57.80,23.40,23.45,20.75,20.80
,98,72.80,9.25,74.55,10.60,73.00,72.70,77.25,75.10,62.55,62.70,57.70,57.75,23.40,23.45,20.75,20.80
,99,73.80,10.60,74.95,9.50,73.00,72.30,77.30,73.70,62.70,62.60,57.95,57.80,23.40,23.55,20.75,20.80
,100,73.00,10.10,74.20,9.70,73.00,72.90,77.20,75.35,62.65,62.65,58.00,57.80,23.50,23.75,20.80,20.90
,101,73.70,9.90,74.65,8.55,73.05,72.80,77.10,74.85,62.80,62.65,58.05,57.85,23.55,23.75,20.80,20.90
,102,72.80,9.45,74.75,9.75,73.20,72.85,77.25,75.35,63.00,62.65,58.85,57.85,23.70,23.75,20.95,20.95
,103,73.00,11.60,74.80,9.80,72.75,72.75,77.15,74.85,63.05,63.10,58.80,59.15,23.75,23.75,20.95,20.95
,104,72.60,10.80,74.05,10.05,72.85,72.90,77.10,75.35,63.25,63.30,59.30,59.35,23.80,23.80,21.05,21.05
,105,72.90,9.90,74.85,10.30,72.85,72.80,77.10,74.75,63.25,63.30,59.30,59.35,23.80,23.80,21.05,21.10
,106,72.75,11.25,74.70,10.10,72.95,72.90,77.10,75.40,63.30,63.30,59.30,59.30,23.70,23.80,21.10,21.10
,107,72.45,9.80,74.70,9.65,73.00,72.80,77.00,75.00,63.30,63.20,59.40,59.35,24.45,24.55,21.55,21.65
,108,73.25,9.70,74.95,9.60,73.10,73.05,77.10,75.55,63.20,63.45,59.40,59.90,24.55,24.60,21.65,21.70
,109,72.80,9.10,74.30,8.95,72.95,72.75,77.10,74.90,63.45,63.55,59.90,59.95,24.60,24.60,21.90,21.70
,110,72.65,8.80,75.25,9.35,73.00,72.80,77.10,75.25,63.65,63.50,60.00,59.95,24.70,24.60,22.00,21.90
,111,72.75,10.20,74.65,9.95,73.15,72.70,77.05,74.95,63.70,63.65,59.95,60.00,24.75,24.75,22.00,22.00
,112,72.90,11.95,74.85,10.65,73.05,72.60,77.15,75.40,63.95,63.90,60.15,60.25,24.70,24.70,22.00,22.05
,113,72.25,10.10,74.60,9.45,72.85,72.95,77.00,75.45,64.10,63.90,60.25,60.25,24.70,24.70,22.05,22.05
,114,73.25,9.00,75.35,10.50,73.00,72.60,77.00,75.30,64.15,63.95,60.20,60.25,25.30,25.35,22.45,22.40
,115,72.55,10.05,74.95,10.40,73.05,72.60,76.70,75.30,64.20,64.10,60.30,60.35,25.30,25.45,22.45,22.50
,116,72.85,9.75,74.80,10.25,73.15,72.45,77.15,75.30,64.30,64.05,60.35,60.35,25.45,25.45,22.50,22.50
,117,72.15,11.55,74.05,10.80,73.00,72.45,76.80,75.35,64.35,64.20,60.45,60.50,25.90,25.95,23.15,23.10
,118,73.15,9.85,74.70,9.10,73.10,72.50,76.95,75.30,64.70,64.20,61.00,60.50,25.95,26.70,23.10,23.55
,119,73.05,10.20,74.85,9.00,73.10,72.35,76.95,75.30,64.75,64.65,61.00,61.05,25.85,26.70,23.15,23.55
,120,73.35,9.80,74.75,9.85,73.35,72.65,76.95,75.30,64.75,65.00,61.10,61.55,27.45,27.40,23.90,23.90
,121,73.10,10.75,74.55,9.95,72.90,72.35,76.90,75.30,65.10,65.05,61.55,61.60,27.60,27.95,23.95,24.55
,122,72.55,10.45,74.00,9.90,73.20,72.80,76.80,75.30,65.10,65.05,61.60,61.60,28.10,28.15,24.60,24.60
,123,72.75,11.80,74.75,9.80,72.95,72.35,76.95,75.30,65.25,65.30,62.00,62.10,28.55,28.60,25.25,25.25
,124,72.50,10.25,74.50,10.25,73.25,72.95,76.90,75.30,65.30,65.35,62.05,62.15,28.55,28.70,25.30,25.30
,125,72.95,9.70,74.55,10.20,73.35,72.40,76.95,75.30,65.30,65.35,62.05,62.20,28.60,28.70,25.25,25.10
,126,73.40,10.00,74.85,10.55,73.20,72.90,76.70,75.00,65.45,65.55,62.60,62.60,28.80,28.70,25.40,25.15
,127,72.55,8.95,74.70,10.10,73.10,72.75,76.90,75.30,65.80,65.45,63.15,62.65,28.90,28.85,25.45,25.25
,128,72.75,9.05,74.70,8.95,73.00,72.90,76.90,74.60,65.80,65.45,63.10,62.65,28.90,28.85,25.25,25.30
,129,72.20,9.00,74.70,9.65,73.35,72.70,76.70,76.10,65.80,65.45,63.10,62.70,29.05,29.05,25.35,25.35
,130,73.05,11.30,74.50,9.65,72.85,73.00,76.60,75.65,65.65,65.75,63.45,63.55,29.05,29.05,25.35,25.35
,131,72.95,10.80,74.50,10.15,73.15,72.80,76.70,76.15,65.95,66.10,63.95,64.05,29.55,29.50,26.15,26.00
,132,73.45,11.55,74.80,10.20,73.45,72.95,76.70,75.40,65.65,66.10,63.60,64.30,29.55,29.55,26.15,26.15
,133,72.65,10.80,74.85,9.70,73.45,72.95,76.65,76.00,65.65,66.10,63.65,64.30,29.75,29.75,26.65,26.65
,134,71.40,10.20,74.10,10.00,73.40,72.85,76.60,75.30,65.95,65.95,64.35,64.30,30.40,29.80,27.30,26.75
,135,72.60,9.20,74.45,9.35,73.20,73.20,76.55,75.95,66.10,66.05,64.40,64.40,29.80,29.80,26.80,26.80
,136,72.45,10.35,74.65,9.10,72.85,73.00,76.75,75.30,66.10,66.10,64.45,64.55,29.85,30.00,26.85,26.90
,137,73.10,9.30,74.75,9.45,73.10,72.95,76.70,75.45,66.20,66.10,64.55,64.55,30.10,30.10,26.95,26.90
,138,72.45,10.25,74.10,9.20,73.00,72.95,76.95,75.50,66.50,66.20,65.05,64.65,30.10,30.10,26.95,26.95
,139,73.40,10.65,74.90,9.95,73.10,72.95,76.95,75.40,66.50,66.20,65.10,64.65,30.10,30.10,26.95,26.95
,140,72.60,10.40,74.70,9.60,73.25,72.95,76.75,75.45,66.60,66.00,65.10,64.60,30.10,30.10,26.95,26.95
,141,72.45,10.70,74.15,9.90,73.15,72.70,76.70,75.00,66.60,66.35,65.10,65.10,30.75,30.10,27.55,26.95
,142,72.80,10.55,74.95,9.55,72.95,72.85,76.55,75.50,66.45,66.35,65.05,65.10,30.75,30.15,27.55,26.95
,143,72.45,9.95,74.40,10.65,73.50,72.75,76.80,75.15,66.75,66.35,65.65,65.10,30.90,30.90,27.60,27.60
,144,73.00,10.40,74.75,10.65,73.25,72.70,76.40,75.50,66.75,66.40,65.65,65.20,30.90,30.85,27.60,27.60
,145,73.35,9.40,74.55,9.35,73.00,72.70,76.75,75.10,66.80,66.40,65.70,65.20,30.85,30.85,27.65,27.65
,146,72.95,9.70,74.45,9.30,73.25,72.60,76.65,75.45,66.90,66.85,65.85,65.95,31.00,30.85,27.70,27.65
,147,73.45,10.55,74.90,9.05,73.20,73.05,76.55,75.90,66.90,66.85,65.85,65.95,31.00,31.00,27.70,27.70
,148,72.40,11.10,74.25,9.70,73.15,72.55,76.45,75.45,67.25,66.85,66.60,65.95,31.00,31.10,27.70,27.80
,149,72.70,10.90,74.80,10.10,72.90,73.15,76.45,75.85,67.15,66.90,66.70,66.00,31.15,31.10,27.80,27.80
,150,72.85,9.70,75.00,9.85,73.25,72.70,76.60,75.45,67.25,66.90,66.70,66.00,31.15,31.15,27.80,27.80
,151,72.90,9.65,74.70,10.10,73.05,73.35,76.60,76.35,67.25,67.00,66.70,66.00,31.15,31.15,27.80,27.85
,152,72.70,11.05,74.60,9.95,73.10,72.80,76.65,75.55,67.20,67.20,66.70,66.70,31.15,31.15,27.95,27.95
,153,73.05,9.75,74.80,10.50,73.20,73.35,76.45,76.30,67.25,67.20,66.90,66.70,31.15,31.15,27.95,28.00
,154,72.35,9.10,74.55,10.05,72.95,72.85,76.50,75.50,67.25,67.20,66.90,66.75,31.20,31.20,28.10,28.15
,155,73.05,9.75,74.60,9.10,72.85,73.35,76.40,76.30,67.30,67.15,66.95,66.90,31.20,31.20,28.15,28.15
,156,72.65,9.05,74.75,9.50,73.00,72.95,76.50,75.55,67.35,67.05,66.95,66.95,31.20,31.30,28.15,28.20
,157,73.00,10.60,74.90,9.85,73.00,73.30,76.45,76.20,67.35,67.05,67.00,66.95,31.30,31.30,28.20,28.20
,158,73.05,12.00,74.70,9.50,73.15,73.35,76.30,76.10,67.20,67.05,66.90,66.95,31.40,31.45,28.25,28.30
,159,72.85,12.50,74.40,10.30,73.45,73.05,76.45,76.20,67.20,67.00,66.85,66.90,31.50,31.50,28.30,28.30
,160,73.20,11.65,74.40,10.55,73.15,73.20,76.55,76.05,67.25,67.05,66.95,66.90,31.50,31.50,28.35,28.30
,161,72.80,10.55,74.10,9.95,73.05,72.90,76.45,76.15,67.20,67.05,66.90,66.90,31.50,31.50,28.35,28.35
,162,72.65,10.45,74.80,10.95,73.35,73.40,76.35,76.15,67.15,67.30,66.85,67.40,31.45,31.40,28.40,28.35
,163,72.95,8.75,74.60,8.90,73.10,72.45,76.55,76.05,67.40,67.30,67.35,67.40,31.35,31.40,28.40,28.35
,164,73.50,10.25,75.00,8.35,73.20,73.75,76.35,76.70,67.70,67.15,67.90,67.35,31.80,31.40,29.10,28.40
,165,72.45,10.20,74.35,9.40,73.20,72.45,76.45,76.05,67.70,67.45,67.90,67.85,32.40,31.90,29.55,29.10
,166,72.85,9.25,74.65,9.50,73.25,73.45,76.65,76.30,67.70,67.50,68.00,67.85,32.50,32.50,29.60,29.60
,167,72.80,9.50,74.80,9.65,73.00,72.60,76.30,76.10,67.70,67.50,68.00,67.85,32.50,32.50,29.60,29.60
,168,72.45,9.90,74.10,9.80,73.00,73.35,76.45,76.30,67.70,67.60,68.00,67.90,32.50,32.65,29.60,29.65
,169,72.20,12.05,73.85,10.80,73.00,72.70,76.30,76.10,67.55,67.60,67.95,67.90,32.65,32.65,29.75,29.75
,170,73.15,11.55,74.05,10.35,73.35,73.10,76.45,75.95,67.55,67.55,67.95,67.85,32.65,33.10,29.75,30.35
,171,72.20,10.95,74.50,9.85,73.10,72.70,76.35,76.10,67.60,67.60,68.05,67.85,33.10,33.10,30.35,30.35
,172,73.10,10.55,74.65,10.35,73.15,73.45,76.45,76.45,67.60,67.65,68.05,67.85,33.30,33.30,30.85,30.85
,173,72.45,9.95,74.60,9.60,73.30,72.75,76.40,76.15,67.60,67.65,68.05,68.00,33.30,33.30,30.85,30.85
,174,72.85,11.35,74.60,9.25,73.55,73.55,76.40,76.55,67.65,67.65,68.10,68.00,33.35,34.05,30.85,31.20
,175,73.35,10.30,74.85,11.00,73.40,72.75,76.35,76.15,67.65,67.65,68.10,68.00,34.35,34.35,32.05,32.05
,176,72.50,10.15,74.10,10.90,72.90,73.75,76.35,76.70,67.90,67.65,68.90,68.00,34.35,34.40,32.05,32.10
,177,72.95,10.70,74.70,10.50,73.45,72.65,76.15,76.20,67.95,67.90,68.90,68.85,34.35,34.40,32.05,32.10
,178,72.75,11.30,74.70,10.25,73.25,73.90,76.25,76.70,68.10,67.90,69.00,68.85,34.35,34.65,32.05,32.20
,179,72.45,8.85,74.35,10.65,73.10,72.75,76.15,76.15,68.10,67.90,69.00,68.85,34.70,34.65,32.25,32.20
,180,73.00,11.05,74.70,9.75,73.40,74.05,76.25,76.65,68.10,67.95,69.00,68.90,34.70,34.75,32.20,32.25
,181,72.90,11.40,74.50,11.25,73.05,72.75,76.30,76.10,68.10,67.95,69.00,68.90,34.75,34.75,32.25,32.25
,182,73.20,11.95,75.05,9.25,73.05,73.85,76.30,76.60,68.10,67.95,69.00,68.90,34.75,34.75,32.25,32.25
,183,73.10,11.55,74.65,9.80,73.20,72.95,76.40,76.10,68.15,67.90,69.00,68.95,34.80,34.75,32.30,32.25
,184,72.60,10.80,74.35,10.80,73.20,73.80,76.15,76.60,68.20,68.00,69.05,68.95,35.30,35.25,32.85,32.80
,185,72.65,9.15,74.30,10.40,73.05,72.90,76.20,76.05,68.20,68.20,69.05,69.75,36.00,35.95,33.50,33.45
,186,73.10,11.70,74.65,10.85,73.05,73.15,76.20,76.00,68.15,68.25,69.10,69.80,36.00,35.95,33.50,33.45
,187,72.65,12.30,74.65,10.15,73.15,73.20,76.45,76.15,68.10,68.30,69.15,69.80,36.00,36.05,33.50,33.55
,188,73.05,11.15,74.40,10.60,73.15,72.90,76.40,75.85,68.55,68.55,70.40,70.30,36.10,36.05,33.60,33.55
,189,73.20,9.40,74.55,10.00,73.15,72.90,76.20,76.10,68.55,68.55,70.40,70.30,36.10,36.10,33.60,33.65
,190,72.45,10.55,74.65,9.80,73.25,72.95,76.25,75.85,68.55,68.55,70.40,70.30,37.05,36.20,34.15,33.75
,191,72.70,9.25,74.65,8.40,73.10,72.75,76.30,76.05,68.55,68.80,70.40,70.80,37.35,36.20,34.70,33.75
,192,72.10,10.30,73.95,9.80,73.40,73.15,76.35,75.90,68.55,68.80,70.40,70.80,37.35,37.40,34.70,34.70
,193,73.00,10.60,74.40,10.35,73.30,72.80,76.55,76.10,68.95,69.20,70.95,71.45,37.55,37.50,34.85,34.85
,194,72.85,9.90,74.65,10.55,72.90,73.20,76.15,75.85,69.20,69.25,71.05,71.50,37.55,37.55,34.90,34.90
,195,72.45,10.55,74.15,11.20,73.30,72.85,76.35,76.05,69.40,69.25,71.55,71.50,37.55,37.65,34.90,34.95
,196,73.20,12.15,74.70,10.30,73.15,73.05,76.35,75.90,69.30,69.55,71.50,72.35,37.65,37.65,34.95,34.95
,197,72.90,11.15,74.65,10.20,73.00,72.80,76.35,76.00,69.30,69.75,71.50,72.45,37.65,37.65,34.95,34.95
,198,73.05,9.95,74.35,10.95,73.00,73.10,76.25,76.00,69.40,69.75,71.50,72.45,37.65,37.60,34.95,34.90
,199,72.40,10.00,74.25,9.30,73.40,72.85,76.25,76.00,69.40,69.75,71.55,72.50,37.70,37.65,35.00,34.95
,200,73.15,10.25,74.60,9.30,72.90,73.00,75.95,75.90,69.45,69.75,71.60,72.50,37.75,37.75,35.00,35.00
,201,72.35,10.10,74.30,10.40,73.30,72.80,76.20,76.05,69.75,69.80,71.80,72.50,37.75,37.75,35.05,35.05
,202,72.75,12.95,73.85,10.75,72.95,73.25,76.20,76.40,69.70,69.85,71.75,72.50,38.05,37.75,35.60,35.10
,203,73.10,11.90,74.50,10.85,73.05,72.90,76.15,76.10,69.95,69.85,72.55,72.50,38.05,38.10,35.60,35.60
,204,72.20,11.60,74.35,9.60,73.05,73.45,76.05,76.45,69.90,69.90,72.50,72.55,38.05,38.10,35.60,35.60
,205,72.25,13.00,73.90,10.20,73.15,72.95,76.30,76.10,70.00,69.90,72.60,72.55,38.10,38.10,35.60,35.60
,206,72.70,10.95,74.00,10.85,72.85,73.50,76.05,76.45,69.90,69.85,72.55,72.65,38.10,38.10,35.60,35.60
