glass,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,41,57.91,33.02,46.05,35.35,52.33,56.28,41.63,41.86,34.18,34.65,37.44,36.98,23.49,23.49,23.95,23.95
,42,55.12,37.67,44.42,31.17,54.42,57.21,40.23,42.56,34.88,34.88,37.67,36.74,23.72,23.49,23.95,23.95
,43,60.00,33.72,46.98,42.09,52.56,56.98,43.02,41.86,35.11,34.88,36.28,36.98,23.26,23.26,23.95,23.95
,44,56.98,35.58,45.82,32.09,54.65,57.44,42.56,42.79,35.35,34.88,36.51,36.98,23.26,23.02,24.19,24.19
,45,52.79,36.74,45.81,35.35,53.49,58.14,40.46,42.09,35.11,35.11,36.74,36.98,23.02,23.02,24.19,24.19
,46,52.09,34.18,43.95,34.65,53.49,58.14,43.72,42.79,35.11,35.11,37.44,36.98,23.02,23.02,24.42,24.42
,47,58.14,35.58,45.12,40.00,51.63,58.14,45.58,42.56,34.42,35.11,36.98,36.98,23.02,23.26,24.88,24.88
,48,56.51,34.88,48.14,33.95,55.35,57.67,43.49,42.79,35.11,35.11,37.21,36.98,23.26,23.26,24.88,24.88
,49,61.40,37.44,45.81,36.51,55.35,57.91,40.93,42.56,35.35,35.11,36.51,36.98,23.49,23.72,24.65,24.65
,50,56.28,35.35,44.18,40.23,53.02,57.67,42.56,42.79,35.35,35.81,36.74,36.74,23.72,23.72,24.65,24.65
,51,55.58,39.53,45.35,38.60,53.72,58.60,44.42,42.56,35.11,35.58,37.21,37.21,24.19,24.19,24.65,24.65
,52,53.26,35.35,46.74,35.81,54.88,58.37,40.93,42.56,35.35,35.81,37.21,37.21,25.35,25.35,24.65,24.88
,53,57.44,41.16,46.98,37.21,55.12,58.84,41.63,42.56,35.81,35.81,36.74,36.74,25.58,25.58,25.35,25.35
,54,53.02,35.81,48.60,34.42,55.81,58.60,41.63,42.09,36.28,35.81,36.05,36.74,25.81,25.81,25.58,25.58
,55,56.51,43.72,47.67,36.51,55.35,58.84,46.74,42.09,36.51,35.81,36.74,36.74,25.81,25.81,25.58,25.81
,56,52.56,33.25,45.35,37.67,56.05,59.07,41.39,43.02,36.51,35.81,36.74,37.44,25.58,26.05,26.05,26.28
,57,60.70,37.44,45.35,38.84,56.98,59.54,42.79,43.25,36.74,35.81,37.21,37.44,25.81,25.81,26.28,26.51
,58,56.98,44.18,46.98,36.74,58.14,59.54,41.86,43.49,36.51,36.28,36.98,37.44,26.51,26.74,26.98,27.44
,59,51.86,37.91,47.21,40.00,56.98,60.00,42.56,43.49,35.81,36.28,37.44,37.21,27.44,27.91,27.44,27.44
,60,57.91,34.88,50.23,35.82,57.91,59.54,43.02,43.26,36.51,36.51,37.67,37.21,28.60,28.37,27.91,27.91
,61,59.30,45.81,47.21,32.79,57.44,59.77,42.79,43.26,37.44,36.51,37.44,37.21,28.37,28.84,28.37,28.37
,62,57.91,36.51,46.74,34.88,59.30,59.30,43.02,43.72,37.21,36.51,37.44,37.44,28.61,28.61,28.14,27.91
,63,58.37,40.46,45.35,41.86,53.95,59.54,43.95,43.49,36.51,36.51,37.44,37.21,28.61,28.37,27.91,28.60
,64,55.82,38.60,48.84,33.72,59.07,59.30,42.09,43.72,36.28,36.28,36.74,37.21,28.37,28.61,28.60,28.60
,65,53.02,42.79,47.67,36.28,58.84,59.54,43.02,43.72,37.21,36.28,36.98,37.21,28.84,28.84,28.60,29.30
,66,59.07,30.70,48.14,33.72,54.42,59.77,41.16,43.95,36.51,36.74,36.98,37.21,28.84,28.84,29.30,29.53
,67,59.54,45.12,49.07,37.21,56.98,60.00,43.02,43.72,37.21,36.51,37.21,37.44,28.60,29.07,29.07,29.07
,68,57.91,28.37,47.67,31.40,56.75,60.00,43.26,43.95,37.44,36.74,37.21,37.44,29.30,29.30,29.30,29.07
,69,60.00,45.35,48.14,36.74,58.61,60.23,42.09,43.95,37.67,36.74,37.44,37.67,29.77,30.00,29.53,29.77
,70,58.84,34.65,48.14,34.89,57.44,60.00,43.25,44.19,37.90,36.74,37.67,37.67,29.77,30.00,30.23,30.23
,71,60.00,46.05,48.84,38.60,55.81,60.70,41.40,43.95,38.14,36.97,37.21,37.67,30.70,30.70,31.16,31.16
,72,58.84,36.05,46.51,34.88,56.74,60.47,43.02,44.42,38.37,37.21,36.74,37.67,31.16,31.40,31.63,31.63
,73,60.23,42.09,50.00,37.91,54.88,60.93,42.33,43.95,37.21,37.44,36.74,37.44,31.63,32.09,31.86,31.86
,74,56.05,38.14,50.70,31.40,59.77,60.70,42.56,43.95,37.67,37.44,36.51,37.67,32.33,32.33,32.09,32.09
,75,57.91,42.56,48.37,38.61,58.61,60.70,44.19,43.72,38.14,37.44,36.51,37.67,32.33,32.33,32.09,31.86
,76,60.47,35.35,47.67,31.16,55.82,60.47,43.02,43.95,37.67,37.44,36.51,37.67,32.33,32.09,32.09,31.86
,77,59.54,44.18,48.84,43.72,57.21,60.47,42.32,43.72,38.14,37.44,36.98,37.67,32.09,32.33,31.86,32.09
,78,59.07,37.21,45.35,31.86,56.05,60.00,43.49,43.95,38.60,37.44,37.21,37.21,32.56,32.56,32.32,33.02
,79,54.65,41.86,49.07,38.37,58.84,60.00,43.25,43.72,38.14,38.14,37.21,37.21,32.79,32.79,33.02,33.26
,80,58.14,35.11,51.16,34.65,56.74,60.47,43.25,43.95,38.14,38.37,36.98,37.44,32.79,33.02,33.26,33.26
,81,54.88,41.63,47.44,39.07,59.54,60.00,42.79,43.72,39.30,38.60,36.98,37.44,32.79,32.79,33.72,33.95
,82,57.91,39.07,47.44,33.95,59.30,60.47,43.02,43.95,39.53,38.60,36.74,37.44,32.79,33.25,33.95,34.42
,83,54.89,40.00,48.61,37.44,58.37,60.00,43.49,43.26,39.77,38.83,36.98,37.44,33.49,33.49,34.42,34.42
,84,59.30,40.23,47.91,32.79,61.63,60.00,44.19,43.49,39.77,39.07,36.74,37.44,33.49,33.72,34.42,34.42
,85,60.70,41.63,47.21,40.93,60.47,59.77,43.49,42.79,39.07,39.07,36.98,37.44,33.72,33.72,34.42,34.42
,86,59.07,35.35,48.14,31.63,57.67,60.00,43.72,43.49,39.07,39.53,37.21,37.44,33.72,33.95,34.42,34.42
,87,62.10,41.63,48.37,41.63,58.84,60.00,43.95,43.49,38.84,39.76,37.44,37.44,33.95,33.95,34.42,34.65
,88,61.86,35.58,50.00,31.63,56.98,60.23,42.79,44.19,38.83,39.76,37.21,37.21,33.72,33.72,34.65,34.42
,89,59.54,43.25,50.23,43.26,59.07,60.00,43.49,43.49,38.84,40.23,37.21,37.21,33.72,33.72,34.42,34.42
,90,62.33,37.21,49.77,34.65,57.67,60.70,44.19,44.19,40.23,40.23,36.74,37.21,33.72,33.72,34.42,34.42
,91,58.84,43.02,46.51,43.26,56.51,60.70,41.16,43.49,41.16,40.46,36.51,37.44,33.72,33.72,34.42,34.42
,92,55.58,38.83,50.93,33.26,54.65,60.93,43.02,44.19,40.23,40.46,36.98,37.21,33.72,33.72,34.42,34.42
,93,56.75,41.16,47.44,44.19,56.28,60.70,42.56,43.72,39.53,40.23,37.67,37.21,33.72,33.72,34.42,34.42
,94,57.91,36.97,48.60,30.93,56.75,60.70,43.95,44.19,40.00,40.46,37.44,37.21,33.72,33.72,34.65,34.65
,95,59.53,45.11,47.44,43.95,57.67,60.47,43.95,43.72,40.70,40.70,37.21,37.21,33.72,33.72,34.65,34.65
,96,60.23,35.58,48.14,30.93,56.98,60.70,43.95,44.19,40.93,40.93,37.21,37.44,33.72,33.72,34.42,34.42
,97,59.77,43.95,49.30,46.05,56.05,60.47,43.49,43.72,41.16,41.39,37.67,37.44,33.72,33.72,34.19,34.42
,98,60.70,35.11,48.84,32.09,59.30,60.93,43.02,44.65,41.86,41.63,37.44,37.44,33.72,33.72,34.19,34.19
,99,61.40,43.72,49.07,43.26,60.70,60.70,44.19,43.95,42.33,42.09,37.44,37.44,33.72,33.72,33.96,33.96
,100,60.23,37.21,47.21,35.35,58.14,61.17,43.95,45.12,42.79,42.09,37.91,37.67,33.72,33.95,33.96,33.96
,101,56.74,43.95,49.53,44.65,59.30,60.70,42.79,44.65,42.56,42.56,38.14,37.67,33.95,34.19,33.96,34.19
,102,58.84,39.30,50.23,35.12,57.91,61.40,43.26,45.35,43.26,42.79,38.37,37.91,34.19,34.19,34.19,34.19
,103,61.16,45.11,47.44,43.26,55.81,60.70,43.25,44.89,43.02,42.79,37.67,38.14,34.19,34.19,34.19,34.19
,104,61.63,36.74,48.14,30.70,57.21,61.63,43.95,45.58,43.02,42.79,38.14,38.14,34.19,33.95,34.42,34.42
,105,63.49,42.56,49.77,46.74,57.91,60.70,43.95,44.65,43.02,43.26,37.44,37.67,33.95,33.95,34.42,34.42
,106,60.70,40.00,51.16,32.56,56.28,61.86,42.56,45.58,42.79,43.26,38.14,37.67,33.95,33.95,34.42,34.42
,107,60.93,43.95,49.77,44.42,59.30,60.70,44.19,44.89,43.02,43.26,36.98,37.91,33.95,33.95,34.19,34.19
,108,60.46,40.46,49.30,32.79,60.23,61.86,45.35,45.58,43.26,43.26,36.98,37.91,34.19,34.19,34.19,34.19
,109,61.16,42.09,50.23,47.21,58.14,60.23,43.72,44.89,43.49,43.26,37.21,37.67,33.95,33.95,34.19,34.19
,110,57.67,40.93,47.44,34.19,60.00,61.40,44.65,45.58,43.26,43.26,37.44,37.21,33.95,33.95,34.19,34.19
,111,58.37,43.49,50.00,46.74,58.14,60.23,44.19,45.12,43.26,43.26,37.44,37.21,33.95,33.95,34.19,33.95
,112,60.23,41.63,50.23,34.89,59.31,61.63,44.19,45.82,43.26,43.26,37.44,36.98,33.72,33.72,33.95,33.95
,113,60.70,45.81,50.23,43.95,59.54,60.47,43.95,45.35,43.95,43.72,37.21,36.98,33.72,33.72,33.95,33.95
,114,61.16,43.49,48.37,38.84,59.07,61.86,44.65,46.05,43.95,43.72,36.98,36.98,33.49,33.49,33.95,33.95
,115,61.17,45.35,49.77,43.49,60.46,60.70,46.05,45.35,44.19,43.72,36.51,36.74,33.49,33.49,33.95,34.19
,116,59.54,39.53,48.37,36.05,56.28,61.86,43.95,46.28,44.42,43.72,36.74,36.74,33.49,33.49,33.95,34.19
,117,61.86,46.74,49.77,43.49,59.77,60.47,45.35,45.81,44.65,43.72,36.98,36.98,33.49,33.49,34.19,34.19
,118,63.95,39.07,49.77,35.81,57.21,61.63,44.19,46.51,43.95,43.96,37.91,36.98,33.49,33.72,34.19,34.19
,119,60.70,43.49,50.70,45.12,58.37,60.47,43.26,45.81,44.42,43.96,37.44,36.74,33.95,33.95,34.19,34.19
,120,63.49,41.86,50.23,36.98,59.30,61.63,45.35,46.51,44.65,44.19,36.98,36.74,34.18,34.18,34.19,34.19
,121,65.58,44.42,50.23,40.93,57.68,60.47,44.88,46.05,44.19,44.19,37.21,36.74,34.18,34.18,33.95,33.95
,122,61.63,41.39,48.37,38.37,57.68,61.40,43.95,46.98,43.49,44.42,37.21,36.74,34.18,34.18,33.95,33.95
,123,60.00,46.51,49.54,42.56,59.30,60.23,44.88,46.51,44.42,44.42,37.67,36.74,34.18,34.18,33.95,33.95
,124,64.19,45.35,49.30,40.47,59.77,61.16,44.65,47.44,44.19,44.42,37.21,36.51,34.18,34.18,33.95,34.19
,125,60.70,45.81,50.70,40.70,59.30,59.77,45.58,46.51,44.65,44.19,36.74,36.51,34.18,34.18,34.42,34.65
,126,60.00,40.00,49.54,38.14,59.54,60.93,45.35,47.44,44.89,44.42,36.98,36.51,34.18,34.18,34.65,34.65
,127,60.93,42.32,50.70,43.49,57.21,59.77,45.82,46.51,44.65,44.42,36.51,36.51,34.18,34.18,34.88,35.12
,128,65.12,45.58,50.00,39.30,58.14,60.70,46.28,47.67,44.42,44.42,36.51,36.51,34.42,33.95,35.12,35.35
,129,60.46,42.56,50.23,44.19,59.54,60.00,45.35,46.98,44.65,44.42,36.98,36.28,33.95,33.95,35.12,35.12
,130,63.02,45.58,50.93,40.23,58.61,60.70,46.05,47.91,44.42,44.65,36.51,36.28,33.95,33.95,35.12,35.12
,131,62.33,42.79,50.23,43.72,56.74,60.23,45.35,46.75,44.42,44.65,37.21,36.28,33.95,33.95,35.12,35.12
,132,61.16,46.04,48.84,40.47,58.84,60.47,45.58,47.44,44.19,44.88,37.21,36.28,33.95,33.95,35.12,35.12
,133,63.26,42.32,48.84,43.72,60.00,60.00,45.81,46.51,44.89,44.88,37.21,36.28,33.95,33.72,35.12,35.35
,134,60.70,45.11,50.93,40.00,56.98,60.23,45.81,47.44,44.42,45.12,36.75,36.05,33.72,33.49,35.35,35.58
,135,63.26,43.26,50.93,44.19,60.47,59.77,46.75,46.74,44.65,45.12,36.98,36.05,33.49,33.49,35.58,35.58
,136,63.49,44.88,52.09,39.07,57.68,60.23,45.35,47.67,44.89,45.35,36.51,36.05,33.49,33.49,35.82,35.82
,137,62.79,44.42,48.84,43.72,60.47,59.77,46.98,47.21,45.12,45.35,36.75,36.05,33.49,33.49,35.82,35.82
,138,64.42,45.35,50.47,40.00,59.77,60.23,46.28,47.91,45.35,45.58,36.75,36.05,33.72,33.72,35.82,35.81
,139,62.79,45.58,50.47,41.40,56.51,59.77,46.05,47.44,46.05,45.35,36.74,36.28,33.72,33.49,36.05,36.05
,140,62.09,43.95,49.54,40.00,59.07,60.23,46.05,47.91,45.81,45.58,37.21,36.28,33.49,33.49,36.05,36.05
,141,63.26,45.58,51.16,40.93,59.77,59.77,46.51,47.44,46.05,45.58,36.51,36.28,33.25,33.72,36.05,36.28
,142,64.19,43.72,49.07,39.07,59.07,60.23,45.35,48.14,45.82,45.82,37.21,36.28,33.72,33.49,36.28,36.28
,143,61.40,45.35,50.00,43.02,60.23,59.77,45.58,47.68,45.35,45.82,36.28,36.51,33.49,33.49,36.28,36.28
,144,65.12,46.05,49.30,41.16,58.61,60.23,46.28,48.14,45.35,45.82,37.44,36.28,33.49,33.49,36.28,36.28
,145,63.49,44.88,48.84,43.02,59.07,59.77,46.75,47.44,45.81,46.28,36.74,36.28,33.72,33.95,36.28,36.51
,146,61.86,44.42,49.54,40.23,57.44,60.24,45.81,47.91,45.81,46.28,36.98,36.51,33.95,34.19,36.51,36.51
,147,63.95,44.65,50.93,43.26,60.23,59.77,46.98,47.44,45.12,46.05,37.21,36.51,34.19,34.19,36.51,36.05
,148,65.58,43.49,50.93,41.40,58.84,60.24,46.74,47.91,45.58,46.05,37.21,36.51,34.42,34.65,36.05,35.81
,149,62.09,44.65,52.56,42.79,59.07,60.00,46.51,47.44,45.35,46.05,37.21,36.28,34.65,34.65,35.81,35.81
,150,63.02,43.95,49.77,41.63,60.23,60.24,48.14,47.91,45.81,46.05,37.21,36.28,34.65,35.12,35.81,35.81
,151,65.82,44.42,51.40,43.26,57.91,59.77,45.12,47.44,45.58,46.28,36.98,36.51,35.12,35.12,35.81,35.81
,152,64.88,45.11,50.93,40.47,56.74,60.00,46.74,48.14,45.81,46.28,37.21,36.74,34.88,34.88,35.81,35.81
,153,65.82,45.12,50.46,42.79,58.37,59.77,46.05,47.68,45.82,46.51,36.98,36.98,34.88,34.88,36.05,36.51
,154,65.12,45.11,49.77,40.70,59.07,60.23,46.28,48.37,47.21,46.51,37.44,36.98,34.88,35.35,36.74,36.74
,155,64.88,45.12,50.70,43.02,57.91,59.77,46.28,47.67,46.28,46.51,37.91,36.74,35.58,35.35,36.51,36.28
,156,63.49,45.35,48.60,40.47,59.30,60.23,47.21,48.14,46.51,46.51,37.67,36.74,35.35,35.58,36.28,36.28
,157,67.44,45.35,50.70,43.49,59.07,59.77,46.28,47.91,46.74,46.75,37.21,37.21,35.12,35.35,36.28,36.28
,158,61.63,46.51,51.16,41.16,56.98,60.23,46.28,48.14,46.28,46.98,37.68,37.21,35.35,35.12,36.28,36.28
,159,63.02,47.21,53.49,43.26,57.91,59.77,45.58,47.91,46.51,47.21,38.14,37.21,35.35,34.65,36.28,36.51
,160,61.86,43.72,51.86,41.86,58.14,60.23,45.81,48.14,47.21,47.44,37.21,37.21,35.12,34.65,36.51,36.28
,161,65.35,46.05,50.93,41.39,59.54,59.77,46.28,47.91,47.44,47.44,37.44,37.44,34.88,34.88,36.28,36.28
,162,63.49,42.32,51.86,41.40,55.81,60.23,44.19,48.14,47.21,47.68,37.44,37.44,34.88,34.65,36.28,36.28
,163,65.35,44.88,51.39,43.02,56.98,59.54,44.88,47.91,47.21,47.91,37.44,37.67,35.12,35.12,36.28,36.51
,164,62.56,43.49,50.00,41.40,60.93,60.00,47.68,48.37,47.44,48.14,37.91,37.67,35.12,35.35,36.28,36.51
,165,64.42,43.02,50.93,40.70,57.44,59.30,45.81,47.91,47.44,47.91,37.67,37.91,35.35,35.58,36.28,36.98
,166,66.05,44.42,51.16,43.26,56.75,59.77,46.51,48.14,47.67,48.14,38.14,38.60,35.58,35.81,36.74,36.74
,167,65.82,45.58,51.86,43.02,59.30,59.30,46.98,47.44,48.37,48.14,38.60,38.37,35.81,35.58,36.51,36.74
,168,64.88,45.35,52.09,43.26,58.60,59.54,45.12,47.91,47.44,47.91,38.84,38.61,35.81,35.58,36.51,36.74
,169,63.72,46.51,52.56,42.79,58.84,59.07,46.51,47.44,48.14,48.14,39.07,38.84,35.58,35.58,36.51,36.51
,170,67.21,42.56,50.93,41.86,60.00,59.54,47.91,48.14,47.44,48.14,39.30,38.84,35.58,35.58,36.51,36.51
,171,66.05,48.14,52.32,40.47,58.61,59.30,46.05,47.67,47.68,48.37,38.61,38.84,35.58,35.81,36.51,36.51
,172,65.12,40.70,51.16,43.95,57.91,59.54,46.28,48.37,47.91,48.37,38.84,38.84,35.81,35.81,36.51,36.74
,173,62.79,44.42,52.79,37.67,56.51,59.07,44.88,47.91,47.91,48.37,38.84,38.84,35.81,35.81,36.74,36.74
,174,64.88,43.95,50.00,45.58,57.91,59.54,45.12,47.91,47.67,48.14,39.07,39.07,35.81,36.05,36.74,36.98
,175,66.28,45.11,51.86,36.28,58.84,59.07,45.35,47.44,47.68,48.14,39.77,39.30,36.28,36.05,36.98,36.98
,176,63.26,41.86,50.70,47.21,58.14,59.54,46.98,48.14,47.91,48.14,39.54,39.53,36.28,36.28,37.21,36.98
,177,63.95,45.35,52.09,36.75,57.44,59.07,44.88,47.67,47.68,48.14,39.30,39.77,36.51,36.05,36.98,36.98
,178,64.65,43.49,51.40,45.35,59.54,59.54,48.37,48.14,48.37,48.14,39.30,39.77,36.28,36.05,37.21,36.98
,179,67.44,45.81,51.40,36.51,60.00,59.07,47.21,47.67,47.91,48.60,39.77,39.77,36.28,36.05,36.98,37.21
,180,66.51,42.79,52.56,46.28,58.84,59.54,46.28,48.14,48.61,48.60,40.23,39.77,36.28,35.81,36.98,37.21
,181,65.58,49.07,50.00,38.60,59.30,59.07,47.21,47.44,48.14,48.60,39.77,39.77,35.58,35.81,37.21,36.98
,182,66.51,41.39,51.40,46.28,59.54,59.54,46.74,47.91,49.07,48.84,39.77,40.00,35.58,36.05,36.98,36.98
,183,63.72,49.30,52.79,38.37,59.77,59.07,47.44,47.21,49.30,49.30,40.00,40.00,36.05,36.05,36.98,36.98
,184,65.12,40.23,52.56,43.49,57.68,59.54,45.58,47.67,48.37,49.07,40.00,40.00,36.05,36.05,36.98,36.74
,185,67.44,48.14,51.63,40.00,56.98,59.07,45.82,46.98,49.07,49.07,40.00,40.00,36.05,36.05,36.74,36.74
,186,67.91,43.72,50.93,44.42,57.67,59.54,45.58,47.44,49.07,48.84,39.54,40.00,36.05,36.05,36.74,36.74
,187,64.42,47.67,53.25,40.00,56.98,59.30,46.51,46.98,49.54,49.07,39.54,40.00,36.05,36.28,36.74,36.74
,188,62.79,44.65,53.02,45.35,59.53,59.54,46.98,47.44,49.54,49.30,39.54,40.00,36.28,36.28,36.74,36.74
,189,64.42,46.98,52.79,40.47,60.23,59.30,46.74,46.98,49.53,49.30,39.53,40.00,36.28,36.51,36.74,36.74
,190,66.28,43.95,52.79,45.12,60.00,59.54,46.98,47.44,49.30,49.30,39.77,39.77,36.51,36.74,36.98,36.51
,191,65.12,47.44,52.79,41.40,60.00,59.54,47.91,46.98,49.30,49.54,39.77,39.77,36.74,36.51,36.51,36.51
,192,64.42,45.12,52.56,44.42,59.77,59.77,46.51,47.44,49.77,49.54,39.77,39.77,36.51,36.51,36.51,36.51
,193,66.05,46.51,51.86,40.23,59.77,59.30,47.44,46.98,49.53,49.54,40.00,40.00,36.51,36.51,36.51,36.51
,194,64.89,45.81,53.26,44.88,58.14,59.31,44.65,47.21,50.00,49.54,40.23,40.00,36.51,36.28,36.51,36.74
,195,65.82,46.51,53.72,40.47,56.98,59.07,45.35,46.74,50.00,49.54,40.23,40.00,36.05,35.58,36.74,36.74
,196,66.05,40.70,51.16,44.42,59.07,59.31,46.05,46.98,50.23,49.54,40.00,40.23,35.81,35.58,36.74,36.98
,197,66.05,48.83,51.16,37.67,56.98,59.07,43.95,46.28,49.54,49.54,40.46,40.70,35.58,35.35,36.98,36.98
,198,66.28,41.63,53.26,47.67,58.14,59.31,45.81,46.51,50.00,49.77,40.46,40.70,35.35,35.11,36.74,36.74
,199,65.35,49.30,52.79,38.84,59.07,59.07,45.35,46.05,50.00,49.77,40.23,40.70,35.11,35.11,36.74,36.98
,200,66.28,43.95,53.02,46.98,59.77,59.31,46.98,46.74,50.00,49.77,40.70,41.16,35.11,35.11,36.98,36.98
,201,67.91,50.46,51.86,38.14,57.21,59.07,46.28,46.05,49.54,49.77,40.46,41.16,35.11,34.88,36.98,36.98
,202,66.28,43.02,52.33,46.98,58.84,59.31,45.58,46.74,49.54,49.77,40.70,41.16,34.88,34.88,36.98,36.98
,203,63.26,50.70,53.72,38.37,58.14,59.07,44.88,46.05,49.77,49.77,40.93,41.16,34.88,34.88,36.98,36.98
,204,65.81,42.79,52.09,44.88,60.47,59.31,46.98,46.74,50.23,49.77,40.93,40.93,34.88,35.11,36.98,36.98
,205,66.28,49.53,53.26,38.14,58.61,59.07,46.28,46.05,50.23,49.77,40.70,40.93,35.11,35.11,36.98,37.21
,206,64.65,45.35,53.49,46.98,57.21,59.31,44.65,46.51,50.23,50.00,40.46,40.93,35.11,35.35,37.21,37.21
