heart.cleveland.2,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,57,82.50,50.33,82.20,50.85,84.17,77.67,83.39,80.68,78.67,78.67,82.21,82.54,62.83,62.83,67.29,67.29
,58,81.50,50.00,82.88,50.00,83.33,78.83,83.22,82.88,78.67,78.67,82.54,82.54,63.17,63.00,67.29,67.29
,59,82.67,45.17,81.87,45.42,84.17,79.17,83.39,80.68,78.67,78.67,82.38,82.54,63.00,63.00,67.29,67.46
,60,82.50,50.67,80.85,51.70,83.17,79.67,82.37,84.07,79.00,78.67,82.38,82.54,63.00,63.17,67.63,67.63
,61,82.67,44.83,81.70,44.58,84.17,81.17,83.05,83.90,79.00,78.67,82.54,82.54,63.17,63.17,67.63,67.46
,62,82.50,51.00,81.87,52.54,84.17,80.00,83.22,84.75,78.83,78.67,82.54,82.54,63.33,63.33,67.63,67.46
,63,82.00,50.00,81.70,50.00,83.17,80.67,83.05,83.56,79.00,79.00,82.54,82.54,63.00,63.50,67.80,68.14
,64,82.50,51.00,82.88,52.54,83.33,77.50,83.22,81.70,78.67,79.00,82.54,82.54,63.50,63.33,67.97,67.97
,65,81.83,50.33,82.38,50.85,83.67,78.50,82.20,81.70,78.50,79.00,82.54,82.54,63.67,63.33,68.31,68.14
,66,83.67,45.17,82.71,45.42,82.67,79.00,82.20,82.38,78.83,79.00,82.54,82.54,63.67,63.50,68.31,68.48
,67,83.00,40.33,82.38,40.85,83.67,79.83,82.54,83.05,78.83,79.00,82.54,82.54,63.50,63.50,68.48,68.81
,68,81.33,45.50,83.05,46.27,82.67,79.83,81.87,83.90,78.83,79.00,82.71,82.54,63.50,63.50,68.65,68.81
,69,82.00,45.83,80.85,47.12,84.67,78.17,81.70,80.85,79.00,79.00,82.71,82.54,63.50,63.33,69.15,68.98
,70,83.83,50.00,81.36,50.00,83.33,75.83,82.71,80.51,78.83,79.00,82.88,82.71,63.50,63.33,69.15,68.98
,71,82.00,45.83,82.37,47.12,83.67,76.67,83.39,77.80,79.00,79.00,82.88,82.88,63.33,63.33,69.49,69.49
,72,82.33,50.00,80.68,50.00,84.67,78.83,82.21,84.07,79.00,79.00,82.88,82.88,63.50,63.50,69.49,69.66
,73,82.33,51.00,81.87,52.54,84.33,80.67,82.04,83.05,79.00,79.00,82.88,82.88,63.50,63.50,69.66,69.66
,74,82.17,49.67,82.54,49.15,83.17,80.33,82.04,84.75,79.00,78.83,82.88,82.88,63.67,63.67,69.66,69.49
,75,83.00,51.00,82.04,52.54,84.67,81.33,82.20,83.39,79.00,78.83,82.88,82.88,63.83,63.83,69.66,69.83
,76,82.33,50.33,81.69,50.85,82.50,80.67,81.87,84.07,79.00,79.33,82.88,82.88,63.83,63.83,69.83,70.17
,77,82.33,45.83,81.36,47.12,84.33,80.33,82.88,83.90,79.33,79.33,82.88,82.88,64.00,64.00,70.51,70.51
,78,84.17,50.33,82.54,50.85,85.00,79.00,81.70,83.56,79.33,79.33,82.88,82.88,64.17,64.00,70.51,70.51
,79,82.50,40.67,80.51,41.70,83.33,80.50,82.20,83.22,79.33,79.33,82.88,82.88,64.50,64.33,70.51,70.51
,80,81.83,51.00,82.37,52.54,83.83,80.33,81.87,84.58,79.33,79.33,82.88,82.88,64.83,64.83,70.51,70.51
,81,82.00,45.17,81.36,45.42,85.33,80.67,81.36,83.90,79.33,79.33,82.88,82.88,65.33,65.00,70.51,70.51
,82,84.33,51.00,81.53,52.54,85.00,80.17,81.70,84.24,79.33,79.33,82.88,82.88,65.33,65.17,70.51,70.51
,83,82.50,44.83,82.21,44.58,84.67,80.83,81.70,83.05,79.33,79.33,82.88,82.88,65.33,65.17,70.51,70.51
,84,82.17,51.00,82.88,52.54,83.83,80.00,81.87,84.58,79.33,79.33,82.88,82.88,65.33,65.00,70.68,70.51
,85,81.83,49.67,81.70,49.15,85.00,80.50,81.53,82.37,79.33,79.33,82.88,82.88,65.67,65.50,70.68,70.51
,86,82.33,51.00,81.36,52.54,83.00,78.50,81.70,83.22,79.33,79.33,82.88,82.88,65.83,65.50,70.68,70.51
,87,82.83,45.50,82.37,46.27,83.33,79.33,81.87,82.71,79.33,79.33,82.88,82.88,66.00,66.17,71.02,70.51
,88,82.33,45.83,81.70,47.12,84.67,78.67,81.53,82.20,79.50,79.33,82.88,82.88,66.33,66.17,70.85,70.51
,89,81.17,50.67,81.02,51.70,83.83,79.67,81.53,82.88,79.50,79.50,82.88,82.88,66.17,66.17,71.36,71.36
,90,81.33,45.83,81.19,47.12,84.17,78.50,82.04,82.71,79.50,79.50,83.05,83.05,66.50,66.33,71.69,71.86
,91,82.33,50.67,82.54,51.70,83.17,81.17,81.70,83.22,79.50,79.50,83.05,83.05,66.50,66.33,71.86,72.04
,92,81.83,45.50,80.17,46.27,84.67,78.83,81.87,83.39,79.67,79.67,83.05,83.05,66.33,66.33,72.20,72.37
,93,82.33,40.67,83.22,41.70,82.67,81.00,82.03,84.07,79.50,79.67,83.05,83.05,66.33,66.33,72.37,72.37
,94,82.67,50.67,81.53,51.70,83.17,80.50,82.21,84.58,79.67,79.67,83.05,83.05,66.67,66.50,72.37,72.37
,95,80.50,40.67,82.21,41.70,83.33,81.50,81.87,84.24,79.67,79.67,83.05,83.05,67.00,66.67,72.37,72.20
,96,80.67,50.67,81.53,51.70,83.50,80.17,82.04,84.07,79.50,79.67,83.05,83.05,67.00,67.00,72.03,72.03
,97,83.83,40.00,80.51,40.00,83.17,80.83,81.19,83.56,79.50,79.67,83.05,83.05,67.17,66.83,72.03,72.20
,98,81.83,50.67,82.37,51.70,84.17,80.00,81.19,83.56,79.67,79.67,83.05,83.05,67.50,67.17,72.20,72.20
,99,81.83,44.50,80.34,43.73,84.00,81.17,81.87,83.56,79.50,79.67,83.05,83.05,67.84,67.67,72.20,72.20
,100,81.50,51.00,82.88,52.54,84.33,81.17,81.53,84.58,79.50,79.83,83.05,83.05,68.17,67.83,72.20,72.20
,101,82.17,44.50,82.55,43.73,84.00,81.17,81.70,83.39,79.83,79.83,83.05,83.05,68.33,68.33,72.20,72.20
,102,81.67,51.00,80.51,52.54,83.67,80.33,81.87,83.90,79.67,79.83,83.05,83.05,68.33,68.33,72.37,72.54
,103,81.83,45.17,82.20,45.42,84.17,78.50,81.36,82.04,80.00,80.00,83.05,83.05,68.50,68.67,73.05,72.88
,104,82.00,45.17,81.19,45.42,85.00,79.50,81.36,84.07,79.83,79.67,83.22,83.05,68.83,68.83,73.22,73.22
,105,80.67,45.50,82.37,46.27,84.50,80.50,81.36,82.88,79.83,79.83,83.22,83.05,68.83,69.00,73.39,73.05
,106,81.33,50.33,82.71,50.85,83.33,77.17,81.53,81.36,79.67,79.83,83.56,83.39,69.33,69.33,73.22,73.39
,107,81.67,45.50,81.70,46.27,83.00,81.17,81.53,83.05,79.67,79.67,83.73,83.56,69.33,69.50,73.39,73.39
,108,80.50,49.67,81.53,49.15,83.50,80.17,82.04,84.24,79.67,79.50,83.73,83.56,69.50,69.67,73.39,73.39
,109,81.00,40.33,81.36,40.85,83.83,81.83,81.53,83.39,80.00,79.67,83.73,83.73,69.67,69.67,73.39,73.39
,110,82.67,45.17,80.17,45.42,83.00,80.83,81.70,84.24,79.83,79.67,83.73,83.73,69.67,69.50,73.39,73.39
,111,81.00,45.50,81.36,46.27,85.17,81.67,81.19,83.05,79.83,79.67,83.73,83.73,69.50,69.50,73.56,73.39
,112,80.67,45.50,81.53,46.27,83.67,80.83,81.70,84.07,79.83,79.67,83.73,83.73,69.50,69.50,73.56,73.39
,113,82.67,45.50,81.19,46.27,83.33,81.00,81.53,83.39,79.83,79.67,83.73,83.73,69.67,69.50,73.56,73.56
,114,81.17,45.50,80.17,46.27,83.50,80.67,81.36,84.24,79.83,79.67,83.73,83.73,69.83,69.83,73.73,73.73
,115,82.67,50.33,80.68,50.85,84.00,81.50,81.70,83.56,79.67,79.50,83.73,83.73,69.67,69.67,73.73,73.90
,116,80.83,50.00,81.53,50.00,84.00,80.83,81.53,84.24,79.83,79.50,83.90,83.73,69.83,69.83,74.24,74.24
,117,81.83,50.33,82.04,50.85,84.00,81.50,81.70,83.73,79.83,79.67,83.90,83.90,69.83,70.00,74.41,74.41
,118,81.00,50.33,80.85,50.85,84.17,81.16,81.19,84.24,80.00,79.67,83.90,83.90,70.00,70.17,74.41,74.41
,119,81.83,50.00,81.87,50.00,83.50,80.00,81.36,82.38,79.50,79.67,83.90,83.90,70.50,70.67,74.58,74.58
,120,80.83,49.67,82.38,49.15,84.50,79.83,81.19,83.90,79.67,80.17,84.07,83.90,70.83,70.83,74.58,74.58
,121,81.17,40.33,81.87,40.85,83.83,81.50,81.87,83.90,79.67,80.17,84.07,84.24,70.83,71.00,74.58,74.58
,122,81.33,50.33,81.87,50.85,84.00,79.16,81.53,82.88,80.17,80.00,84.07,84.24,71.00,71.00,74.92,74.75
,123,81.33,45.83,81.19,47.12,84.00,81.50,81.19,82.88,80.33,80.00,84.24,84.24,71.00,71.00,74.92,74.92
,124,82.17,50.33,81.02,50.85,83.83,81.17,81.19,83.56,80.33,80.50,84.24,84.24,71.17,71.17,75.09,75.09
,125,83.00,45.50,81.70,46.27,84.83,81.67,81.36,83.39,80.50,80.50,84.24,84.24,71.17,71.17,75.09,75.09
,126,79.67,50.67,82.71,51.70,84.50,81.00,81.36,83.22,80.17,80.50,84.24,84.24,71.17,71.17,75.60,75.60
,127,81.00,50.33,82.71,50.85,85.33,82.33,81.36,83.90,79.83,80.67,84.24,84.24,71.33,71.17,75.43,75.60
,128,79.83,50.67,82.37,51.70,82.83,80.67,81.53,83.56,80.50,80.67,84.24,84.41,71.67,71.67,75.76,75.76
,129,81.83,50.00,81.53,50.00,83.67,81.83,81.02,83.39,80.50,80.67,84.41,84.41,71.67,71.67,75.93,75.93
,130,80.67,40.67,81.53,41.70,84.33,81.17,81.02,84.07,80.33,80.67,84.41,84.41,72.00,72.00,75.93,75.93
,131,81.17,50.33,81.70,50.85,83.83,81.67,81.53,83.39,80.67,80.83,84.41,84.41,72.00,72.00,75.93,76.10
,132,81.83,40.33,80.51,40.85,82.83,81.00,81.70,83.90,80.83,81.00,84.58,84.41,72.33,72.17,76.10,76.27
,133,81.50,45.17,81.36,45.42,84.83,81.67,81.19,82.71,80.67,81.00,84.58,84.58,72.33,72.50,76.27,76.27
,134,81.17,45.50,82.04,46.27,84.67,80.17,81.70,83.73,80.67,80.83,84.58,84.58,72.50,72.67,76.44,76.44
,135,80.67,45.50,81.36,46.27,83.33,81.33,81.70,83.56,80.50,80.83,84.58,84.58,72.67,72.67,76.61,76.61
,136,80.83,45.50,80.85,46.27,83.83,80.67,81.19,83.22,80.67,80.67,84.58,84.58,72.67,72.67,76.61,76.61
,137,80.83,45.17,80.34,45.42,83.67,81.50,81.70,83.56,80.83,80.67,84.58,84.58,72.67,72.67,76.61,76.61
,138,82.00,50.33,80.85,50.85,84.00,81.17,81.53,83.39,81.00,80.67,84.58,84.58,72.67,72.83,76.61,76.61
,139,79.50,50.33,81.19,50.85,83.67,81.83,81.53,83.90,81.17,80.67,84.58,84.58,72.83,72.83,76.61,76.61
,140,80.33,50.33,81.53,50.85,83.67,81.17,81.19,83.22,81.00,80.83,84.75,84.58,73.00,73.00,76.61,76.61
,141,81.50,50.33,81.53,50.85,82.83,82.00,81.53,83.39,80.83,81.00,84.58,84.58,73.17,73.17,76.61,76.61
,142,81.17,50.33,81.87,50.85,84.50,80.83,81.02,83.73,81.00,81.00,84.58,84.58,73.17,73.33,76.61,76.78
,143,80.67,44.83,82.03,44.58,84.17,82.00,81.19,83.05,80.83,81.00,84.75,84.58,73.33,73.17,76.95,76.78
,144,80.83,50.00,81.02,50.00,84.50,80.83,81.19,83.90,80.83,81.00,84.58,84.58,73.33,73.33,77.12,77.12
,145,79.33,40.00,82.38,40.00,83.17,81.33,81.53,83.05,81.17,81.00,84.75,84.75,73.50,73.33,77.12,77.12
,146,81.50,51.00,81.70,52.54,84.17,81.67,81.19,83.73,81.17,81.00,84.58,84.75,73.50,73.50,77.12,77.12
,147,80.83,45.17,80.85,45.42,84.00,81.67,81.53,83.22,81.17,81.00,84.75,84.75,73.67,73.83,77.12,77.12
,148,80.33,45.50,82.03,46.27,83.50,80.67,81.19,83.73,81.33,81.00,84.75,84.75,74.00,73.83,77.12,77.29
,149,80.17,40.33,81.02,40.85,82.83,81.33,81.19,83.39,81.00,81.00,84.75,84.75,74.17,74.17,77.29,77.29
,150,81.17,50.67,81.19,51.70,84.50,81.00,81.19,83.39,81.00,81.00,84.75,84.75,74.17,74.33,77.63,77.63
,151,81.00,50.67,81.02,51.70,84.17,81.67,81.36,83.39,81.00,81.17,84.75,84.92,74.33,74.00,77.63,77.63
,152,81.33,50.33,81.53,50.85,84.17,81.17,81.36,83.22,81.33,81.17,85.09,85.09,74.33,74.00,77.80,77.46
,153,81.67,51.00,81.70,52.54,83.67,82.00,81.36,83.73,81.17,81.17,85.09,85.09,74.00,74.00,77.63,77.97
,154,80.00,49.33,81.87,48.30,83.83,81.17,81.70,83.39,81.17,81.33,85.09,85.09,74.00,74.00,77.97,77.97
,155,80.50,40.33,81.70,40.85,84.33,81.83,81.19,83.39,81.17,81.33,85.09,85.09,73.83,74.17,77.97,77.97
,156,79.17,45.17,81.87,45.42,83.33,81.17,81.19,83.56,81.33,81.33,85.09,85.09,73.83,73.83,78.31,78.31
,157,80.17,35.50,81.19,36.27,84.00,81.83,81.87,83.05,81.67,81.33,85.09,85.09,73.83,74.00,78.48,78.48
,158,79.33,45.50,81.19,46.27,83.67,81.17,82.04,83.39,81.67,81.33,85.09,85.09,74.00,74.00,78.48,78.48
,159,79.83,45.83,80.68,47.12,83.33,81.67,82.21,83.05,81.67,81.50,85.09,85.09,74.00,74.00,78.48,78.65
,160,80.67,45.50,81.87,46.27,84.00,81.83,81.02,83.56,81.83,81.50,85.09,85.09,74.00,74.00,78.82,78.65
,161,79.50,50.00,81.70,50.00,83.83,81.50,81.36,83.22,82.00,81.83,85.09,85.09,74.00,74.17,78.99,79.32
,162,80.00,51.00,80.68,52.54,84.00,81.50,81.53,83.39,82.00,81.83,85.09,85.09,74.33,74.00,79.15,79.15
,163,80.00,49.67,81.36,49.15,84.67,81.50,81.36,83.22,82.17,81.83,85.09,85.09,74.17,74.17,79.15,79.15
,164,79.50,45.83,80.17,47.12,84.17,80.83,81.19,83.39,82.33,81.83,85.09,85.09,74.17,74.17,79.32,79.15
,165,80.67,49.67,82.04,49.15,83.83,81.50,82.04,83.56,82.50,82.00,85.09,85.09,74.00,74.00,79.32,79.32
,166,80.83,40.33,80.17,40.85,83.83,81.00,81.53,83.22,82.33,82.00,85.09,85.09,74.00,74.00,79.49,79.49
,167,80.67,45.17,81.53,45.42,83.83,81.67,81.19,83.56,82.17,82.17,85.09,85.09,74.00,74.17,79.49,79.49
,168,80.33,50.33,82.88,50.85,84.83,81.33,81.19,83.39,82.33,82.17,85.26,85.09,74.00,74.00,79.49,79.49
,169,80.33,45.17,81.70,45.42,84.00,81.83,81.70,83.56,82.50,82.50,85.26,85.09,74.00,74.00,79.66,79.66
,170,79.67,50.33,81.36,50.85,83.67,81.50,82.38,83.39,82.33,82.50,85.09,85.09,74.00,74.17,79.66,79.66
,171,80.17,45.50,81.36,46.27,84.50,82.00,81.19,83.05,82.33,82.67,85.09,85.09,74.00,74.17,79.66,79.66
,172,79.67,50.00,82.04,50.00,84.00,81.83,81.19,83.39,82.50,82.67,85.26,85.09,74.17,74.33,79.83,79.83
,173,79.50,45.50,80.85,46.27,83.67,82.00,81.70,82.71,82.50,82.67,85.26,85.26,74.33,74.33,79.83,79.83
,174,81.00,50.33,81.70,50.85,85.00,82.00,81.36,83.39,82.67,82.67,85.26,85.26,74.17,74.17,79.83,79.83
,175,80.33,50.67,81.36,51.70,84.33,81.83,81.53,82.88,82.50,82.67,85.26,85.26,74.17,74.17,79.83,79.83
,176,80.83,50.67,81.87,51.70,85.00,81.83,81.19,83.39,82.50,82.67,85.43,85.26,74.00,74.00,79.66,79.66
,177,80.67,50.00,81.53,50.17,84.33,81.67,81.36,83.05,82.50,82.67,85.43,85.26,74.00,73.67,79.66,79.66
,178,79.17,45.17,80.68,45.42,84.33,81.67,80.85,83.39,82.33,82.67,85.60,85.43,73.67,73.67,79.66,79.66
,179,79.83,46.00,80.51,47.12,84.50,81.83,81.36,83.22,82.67,82.67,85.60,85.43,73.83,73.83,79.66,79.66
,180,79.67,45.17,81.53,45.42,84.00,81.50,81.19,83.39,82.83,82.67,85.60,85.43,73.83,73.83,79.49,79.49
,181,79.67,51.00,80.85,52.54,84.33,82.00,81.36,83.22,82.67,82.67,85.43,85.60,74.00,74.00,79.49,79.66
,182,80.17,45.17,81.36,45.42,84.67,81.33,81.36,83.39,83.00,83.17,85.43,85.60,74.00,74.00,79.83,79.83
,183,79.83,50.67,81.53,51.70,83.67,82.00,82.21,83.22,82.83,83.17,85.60,85.60,74.00,74.17,79.83,80.00
,184,79.17,50.00,81.02,50.00,84.83,81.50,81.19,83.39,83.17,83.17,85.60,85.60,74.33,74.33,80.00,80.00
,185,79.83,50.67,81.36,51.70,85.17,82.00,81.36,83.22,83.33,83.33,85.60,85.60,74.50,74.50,80.00,80.00
,186,80.33,50.33,80.85,50.85,83.33,81.67,81.36,83.22,83.50,83.33,85.60,85.60,74.50,74.67,80.00,80.00
,187,79.83,50.00,82.03,50.00,84.67,82.00,81.36,83.22,83.67,83.50,85.60,85.60,74.67,74.67,80.00,80.00
,188,79.50,50.33,81.70,50.85,82.83,81.67,81.53,83.22,83.83,83.50,85.60,85.60,74.67,74.67,80.17,80.00
,189,80.00,45.83,81.86,47.12,84.33,82.00,81.02,83.39,83.83,83.50,85.60,85.60,74.67,74.67,80.34,80.17
,190,80.00,50.33,81.19,50.85,83.83,81.83,81.87,83.22,83.83,83.50,85.60,85.60,74.67,74.67,80.34,80.34
,191,79.67,40.67,81.70,41.70,84.33,82.00,81.70,83.22,83.50,83.50,85.60,85.60,74.67,74.83,80.34,80.34
,192,80.17,50.33,81.19,50.85,82.83,81.67,82.71,83.22,83.33,83.50,85.60,85.60,75.00,75.17,80.51,80.51
,193,80.17,45.83,81.02,47.12,84.33,82.17,81.70,83.22,83.50,83.50,85.77,85.60,75.17,75.17,80.51,80.51
,194,79.83,50.67,81.19,51.70,84.00,81.83,81.36,83.22,83.50,83.50,85.60,85.60,75.17,75.17,80.68,80.68
,195,80.00,45.50,81.19,46.27,84.67,82.17,81.36,83.22,83.50,83.50,85.60,85.60,75.33,75.33,80.68,80.68
,196,79.67,45.50,81.53,46.27,85.17,81.50,81.53,83.22,83.67,83.50,85.77,85.60,75.33,75.33,80.68,80.68
,197,79.67,40.33,82.04,40.85,84.00,82.17,81.87,83.22,83.50,83.50,85.77,85.60,75.33,75.33,80.68,80.68
,198,79.17,45.17,81.70,45.42,84.83,81.50,81.70,83.22,83.50,83.50,85.77,85.60,75.33,75.33,80.68,80.68
,199,80.17,45.50,80.00,46.27,83.50,82.17,81.87,83.22,83.50,83.50,85.60,85.60,75.33,75.50,80.68,80.68
,200,79.83,50.67,81.36,51.70,84.00,81.50,81.70,83.22,83.67,83.50,85.60,85.60,75.67,75.50,80.68,80.68
,201,80.17,51.00,80.85,52.54,83.67,82.00,82.04,83.22,83.50,83.50,85.77,85.60,75.67,75.67,80.68,80.68
,202,80.67,50.33,81.53,50.85,83.17,81.50,81.87,83.22,83.33,83.50,85.77,85.60,75.83,76.00,80.68,80.68
,203,79.33,50.67,80.85,51.70,83.50,82.17,81.70,83.05,83.33,83.50,85.60,85.60,76.17,76.00,80.68,80.68
,204,80.00,50.67,81.53,51.70,85.00,81.83,82.04,83.05,83.33,83.50,85.60,85.60,76.33,76.33,80.68,80.68
,205,80.16,45.17,81.70,45.42,82.83,82.17,81.87,83.05,83.17,83.50,85.60,85.77,76.33,76.33,80.68,80.85
,206,79.50,45.50,80.17,46.27,84.00,82.00,81.53,83.05,83.33,83.50,85.60,85.77,76.33,76.33,80.85,80.85
