zoo,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,19,94.44,85.56,88.33,78.34,70.56,68.33,72.22,70.55,22.22,22.22,38.89,38.89,20.00,20.00,22.22,22.22
,20,94.44,85.56,89.45,78.89,71.11,71.11,74.45,73.89,22.22,22.22,38.89,38.89,21.67,21.11,22.78,22.78
,21,94.44,86.67,89.45,78.89,72.22,71.11,73.89,73.89,22.22,22.22,38.89,38.89,21.11,21.11,22.78,22.78
,22,94.44,87.78,88.89,79.44,74.45,72.78,74.45,74.45,22.22,22.22,38.89,38.89,21.11,21.11,23.89,23.89
,23,94.44,88.33,90.00,78.89,75.00,75.00,75.00,75.00,22.22,22.22,38.89,38.89,21.11,21.11,23.89,23.89
,24,94.44,89.44,89.45,81.11,75.56,75.56,75.00,75.00,22.22,22.22,38.89,38.89,21.11,21.11,23.89,23.89
,25,94.44,90.00,89.45,82.22,75.56,76.11,75.00,76.11,22.22,22.22,38.89,38.89,22.78,22.78,23.89,23.89
,26,94.44,90.00,90.00,82.78,76.11,76.67,76.67,76.11,22.22,22.22,38.89,38.89,22.78,23.33,24.44,24.44
,27,94.44,90.00,90.00,82.22,77.22,76.67,76.67,77.22,22.22,22.22,38.89,38.89,23.33,23.33,24.44,24.44
,28,94.44,90.00,91.67,82.78,77.78,77.22,76.67,77.22,22.22,22.22,38.89,38.89,23.33,23.33,25.56,25.56
,29,94.44,91.11,92.22,82.22,77.78,77.22,77.22,77.22,22.22,22.22,38.89,38.89,22.78,22.78,25.56,25.56
,30,94.44,91.11,92.78,83.89,77.78,77.78,77.22,77.22,22.22,22.22,38.89,38.89,22.78,22.78,26.11,26.11
,31,94.44,91.11,92.22,84.44,77.78,78.33,77.22,77.22,22.22,22.22,38.89,38.89,22.78,22.78,26.67,26.67
,32,94.44,91.67,92.22,85.00,78.33,78.33,77.22,77.22,22.22,22.22,38.89,38.89,22.78,22.78,26.11,26.11
,33,94.44,91.67,93.33,85.55,78.89,78.33,77.78,77.78,22.22,22.22,38.89,38.89,23.89,23.89,26.11,26.11
,34,94.44,91.67,93.89,85.55,78.89,79.44,77.78,77.78,22.22,22.22,38.89,38.89,23.89,23.89,26.11,26.11
,35,94.44,91.67,93.89,85.55,80.00,80.56,77.78,77.78,22.22,22.22,38.89,38.89,23.89,23.89,26.11,26.11
,36,94.44,92.22,93.89,86.67,80.00,80.56,77.78,77.78,22.22,22.22,38.89,38.89,23.33,23.33,26.11,26.11
,37,94.44,92.78,94.44,86.67,80.56,80.56,78.33,77.78,22.22,22.22,38.89,38.89,23.89,23.33,26.67,27.22
,38,94.44,92.78,94.44,86.67,80.56,80.56,78.33,77.78,22.22,22.22,38.89,38.89,23.33,23.33,28.33,28.33
,39,94.44,93.33,94.44,86.67,81.11,80.56,78.33,78.33,22.22,22.22,38.89,38.89,23.33,23.33,28.33,28.33
,40,94.44,93.89,94.44,86.67,81.11,80.56,77.78,78.33,22.22,22.22,38.89,38.89,23.89,23.89,28.89,28.89
,41,94.44,93.89,94.44,87.22,81.11,81.11,77.78,78.33,22.22,22.22,38.89,38.89,24.44,24.44,30.00,30.00
,42,94.44,94.44,94.44,87.78,81.11,81.11,78.33,78.89,22.22,22.22,38.89,38.89,24.44,24.44,30.00,30.00
,43,94.44,94.44,94.44,87.78,81.11,81.67,77.78,78.89,22.22,22.22,38.89,38.89,24.44,24.44,30.56,30.56
,44,94.44,94.44,94.44,88.89,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89,24.44,24.44,30.56,31.11
,45,94.44,94.44,94.44,88.89,81.67,81.67,78.33,78.89,22.22,22.22,38.89,38.89,24.44,24.44,31.67,31.67
,46,94.44,94.44,94.44,88.89,81.67,81.67,78.89,78.89,22.22,22.22,38.89,38.89,23.89,23.89,32.78,32.78
,47,94.44,94.44,94.44,88.89,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89,23.89,23.89,32.78,32.78
,48,94.44,94.44,94.44,88.89,81.67,81.67,78.89,78.89,22.78,22.78,38.89,38.89,25.55,25.55,33.33,33.89
,49,94.44,94.44,94.44,88.89,81.67,82.22,78.89,78.89,23.33,23.33,39.45,39.45,25.55,25.55,33.89,33.89
,50,94.44,94.44,94.44,88.89,81.67,82.78,78.89,78.89,23.33,23.33,39.45,39.45,26.11,26.11,34.45,34.45
,51,94.44,94.44,94.44,88.89,82.22,82.78,79.45,79.45,23.33,23.33,39.45,39.45,26.11,26.11,34.45,34.45
,52,94.44,94.44,94.44,88.89,82.78,82.78,79.45,79.45,23.33,23.33,39.45,39.45,26.11,26.11,35.00,35.00
,53,94.44,94.44,94.44,89.44,82.78,82.78,79.45,79.45,23.33,23.33,39.45,39.45,26.11,26.11,34.45,35.00
,54,94.44,94.44,94.44,89.44,82.78,82.78,79.45,79.45,23.33,23.33,41.11,41.11,26.11,26.11,35.00,35.00
,55,94.44,94.44,94.44,89.44,82.78,82.78,79.45,79.45,23.89,23.89,41.67,41.67,26.11,26.11,35.56,35.00
,56,94.44,94.44,94.44,89.44,82.78,82.78,79.45,79.45,23.89,23.89,41.67,41.67,26.11,26.11,35.00,35.00
,57,94.44,94.44,94.44,89.44,82.78,83.33,79.45,79.45,24.44,24.44,42.22,42.22,26.11,25.00,35.55,35.55
,58,94.44,94.44,94.44,89.44,83.33,83.33,79.45,79.45,25.00,25.00,42.22,42.22,25.00,25.00,35.55,35.55
,59,94.44,94.44,94.44,89.44,83.33,83.89,79.45,79.45,25.00,25.00,42.22,42.22,25.00,25.00,35.55,35.55
,60,94.44,94.44,94.44,89.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89,25.55,25.55,36.11,36.11
,61,94.44,94.44,94.44,89.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89,25.55,25.55,36.11,36.11
,62,94.44,94.44,94.44,89.44,83.89,83.89,79.45,79.45,25.00,25.00,43.89,43.89,25.00,25.00,35.56,35.56
,63,94.44,94.44,94.44,89.44,83.89,84.45,79.45,79.45,25.00,25.00,45.56,43.89,25.00,25.00,35.56,35.56
,64,94.44,94.44,94.44,90.00,85.00,84.45,79.45,79.45,25.00,25.00,45.56,45.56,25.00,25.00,34.45,34.45
,65,94.44,94.44,94.44,90.55,84.45,85.00,79.45,79.45,26.11,26.11,46.11,46.11,25.00,26.11,34.45,34.45
,66,94.44,94.44,94.44,91.67,85.00,85.00,79.45,79.45,26.11,26.11,46.11,46.11,26.11,26.11,34.45,34.45
,67,94.44,94.44,94.44,91.67,85.56,85.56,79.45,79.45,26.11,26.11,46.11,46.11,26.11,26.11,34.45,34.45
,68,94.44,94.44,94.44,91.67,85.56,86.11,79.45,80.00,26.66,26.66,46.11,46.11,26.11,26.11,35.00,35.00
,69,94.44,94.44,94.44,91.67,86.11,86.11,80.00,80.00,26.66,26.66,46.11,46.11,26.11,26.11,35.00,35.00
,70,94.44,94.44,94.44,91.67,86.11,86.67,80.00,80.00,27.78,27.78,46.67,46.67,25.55,25.55,35.00,35.00
,71,94.44,94.44,94.44,91.67,86.67,87.22,80.00,80.00,28.89,28.89,47.22,47.22,25.55,26.66,33.33,33.33
,72,94.44,94.44,94.44,91.67,87.78,87.22,80.00,80.00,28.89,28.89,47.22,47.22,26.66,26.66,33.33,33.33
,73,94.44,94.44,94.44,91.67,87.78,87.78,80.00,80.00,28.89,28.89,47.22,47.22,27.22,27.22,33.33,33.33
,74,94.44,94.44,94.44,91.67,87.78,88.33,80.00,80.00,28.89,28.89,47.22,47.22,27.22,26.67,33.33,33.33
,75,94.44,94.44,94.44,91.67,87.78,88.33,80.00,80.00,28.89,28.89,47.22,47.22,25.56,25.56,31.67,31.67
,76,94.44,94.44,94.44,91.67,87.78,88.33,80.00,80.00,28.89,28.89,47.22,47.22,25.56,25.56,31.67,31.67
,77,94.44,94.44,94.44,91.67,88.33,88.33,80.00,80.00,29.44,29.44,47.22,47.22,25.00,25.00,31.11,32.22
,78,94.44,94.44,94.44,91.67,88.33,88.33,80.00,80.00,30.00,30.00,49.44,49.44,24.44,24.44,32.22,32.22
,79,94.44,94.44,94.44,92.22,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11,23.89,23.33,32.22,32.22
,80,94.44,94.44,94.44,92.22,88.33,88.33,80.00,80.00,30.00,30.00,51.11,51.11,23.33,22.22,32.22,32.22
,81,94.44,94.44,94.44,92.22,88.33,88.33,80.00,80.00,30.56,30.56,51.11,51.11,22.78,22.78,33.33,33.33
,82,94.44,94.44,94.44,92.22,88.33,88.33,80.56,80.00,30.56,30.56,51.11,51.11,22.78,22.78,33.33,33.33
,83,94.44,94.44,94.44,92.22,88.33,88.89,80.56,80.56,30.56,30.56,51.11,51.11,22.78,22.78,33.89,33.89
,84,94.44,94.44,94.44,92.22,88.89,88.89,80.56,80.56,31.11,31.11,51.11,51.11,22.78,23.33,33.89,34.45
,85,94.44,94.44,94.44,92.22,88.89,88.89,80.56,80.56,31.67,31.11,51.11,51.11,23.33,23.33,35.00,35.00
,86,94.44,94.44,94.44,92.78,88.89,88.89,81.11,80.56,32.22,32.22,51.11,51.11,23.33,23.33,35.00,35.00
,87,94.44,94.44,94.44,93.33,89.44,89.44,81.11,80.56,32.22,32.22,51.67,51.67,23.33,23.33,35.00,35.00
,88,94.44,94.44,94.44,93.33,89.44,89.44,81.67,81.11,32.78,32.78,51.67,51.67,23.33,23.33,35.00,35.56
,89,94.44,94.44,94.44,93.33,89.44,89.44,81.67,81.11,33.33,33.33,53.33,53.33,23.33,23.33,36.11,36.11
,90,94.44,94.44,94.44,93.33,89.44,89.44,81.67,81.67,33.33,33.33,53.33,53.33,23.33,23.33,36.11,36.11
,91,94.44,94.44,94.44,93.33,90.00,90.00,82.22,81.67,33.33,33.33,55.00,55.00,22.78,22.78,36.67,36.67
,92,94.44,94.44,94.44,93.33,90.55,91.11,81.67,81.67,33.33,33.33,55.00,55.00,22.78,22.78,37.22,37.22
,93,94.44,94.44,94.44,93.89,91.66,91.11,81.67,81.67,33.33,33.33,55.00,55.00,22.78,22.78,37.22,37.22
,94,94.44,94.44,94.44,93.89,91.66,91.11,82.22,82.22,33.33,33.33,55.00,55.00,22.78,22.78,37.22,37.22
,95,94.44,94.44,94.44,93.89,92.22,91.66,83.33,83.33,33.89,33.89,55.55,55.55,22.22,22.22,36.67,36.67
,96,94.44,94.44,94.44,93.89,92.22,92.22,83.33,83.33,33.89,33.89,55.55,55.55,22.22,22.22,36.67,36.67
,97,94.44,94.44,94.44,93.89,92.22,92.22,82.78,83.33,33.89,33.89,55.55,55.55,22.22,22.22,36.67,36.67
,98,94.44,94.44,94.44,93.89,92.22,92.22,83.33,83.33,33.89,33.89,57.22,55.55,21.67,21.67,37.22,37.22
,99,94.44,94.44,94.44,93.89,92.77,92.77,83.33,83.33,35.00,34.44,58.33,57.78,21.67,21.67,37.22,37.22
,100,94.44,94.44,94.44,93.89,93.33,92.77,83.89,83.33,35.00,35.00,58.33,58.33,21.67,21.67,37.22,37.22
,101,94.44,94.44,94.44,93.89,93.33,93.89,83.89,83.33,35.55,35.55,58.33,58.33,21.67,21.11,37.78,37.78
,102,94.44,94.44,94.44,93.89,93.89,93.89,83.89,84.44,35.55,35.55,58.33,58.33,22.22,22.22,38.33,38.33
,103,94.44,94.44,94.44,93.89,93.89,93.89,84.44,84.44,36.67,36.67,58.33,58.33,22.22,22.22,38.33,38.33
,104,94.44,94.44,94.44,93.89,93.89,93.89,84.44,84.44,36.67,36.67,58.33,58.33,22.22,22.22,38.89,38.89
,105,94.44,94.44,94.44,93.89,93.89,93.89,85.00,84.44,36.67,36.67,58.33,58.33,22.78,22.78,38.89,38.89
,106,94.44,94.44,94.44,93.89,93.89,93.89,85.00,84.44,36.67,36.67,58.33,58.33,22.78,22.22,38.89,38.89
,107,94.44,94.44,94.44,93.89,93.89,93.89,85.00,84.44,37.22,37.22,58.33,58.33,22.22,22.22,38.89,38.89
,108,94.44,94.44,94.44,93.89,93.89,93.89,84.44,84.44,37.22,37.22,58.33,58.33,22.22,22.22,38.89,38.89
,109,94.44,94.44,94.44,93.89,93.89,93.89,85.00,84.44,38.33,38.33,61.11,59.44,22.22,22.22,38.89,38.89
,110,94.44,94.44,94.44,93.89,93.89,93.89,85.00,84.44,38.33,38.33,61.11,61.11,22.22,22.22,38.89,38.89
,111,94.44,94.44,94.44,93.89,93.89,93.89,85.00,85.00,39.44,39.44,61.11,61.11,22.22,22.22,38.89,38.89
,112,94.44,94.44,94.44,93.89,93.89,93.89,85.00,85.00,40.00,40.00,61.11,61.11,22.22,22.22,38.89,38.89
,113,94.44,94.44,94.44,93.89,93.89,93.89,85.00,85.00,40.00,40.00,62.78,62.78,22.22,22.22,38.89,38.89
,114,94.44,94.44,94.44,93.89,93.89,93.89,85.00,85.00,41.11,41.11,62.78,62.78,22.22,22.22,38.89,38.89
,115,94.44,94.44,94.44,93.89,93.89,93.89,85.00,85.00,41.67,41.67,62.78,62.78,22.22,22.22,38.89,37.22
,116,94.44,94.44,94.44,93.89,93.89,93.89,86.11,85.56,41.67,41.67,62.78,62.78,22.22,22.22,37.22,37.22
,117,94.44,94.44,94.44,93.89,93.89,93.89,86.67,85.56,41.67,41.67,62.78,62.78,22.22,22.22,37.22,37.22
,118,94.44,94.44,94.44,93.89,93.89,93.89,86.67,85.56,42.22,42.22,62.78,62.78,22.22,22.22,37.22,37.22
,119,94.44,94.44,94.44,93.89,93.89,93.89,86.67,86.11,43.89,42.78,62.78,62.78,22.22,22.22,37.22,37.22
,120,94.44,94.44,94.44,93.89,93.89,93.89,87.22,86.67,44.44,44.44,62.78,62.78,22.22,22.22,37.22,37.22
,121,94.44,94.44,94.44,93.89,93.89,93.89,87.22,86.67,44.44,44.44,62.78,62.78,22.22,22.22,37.22,37.78
,122,94.44,94.44,94.44,93.89,93.89,93.89,87.22,86.67,45.55,45.55,62.78,62.78,22.22,22.22,37.78,37.78
,123,94.44,94.44,94.44,93.89,93.89,93.89,87.22,86.67,46.11,46.11,62.78,62.78,22.22,22.22,37.78,37.78
,124,94.44,94.44,94.44,93.89,93.89,93.89,87.22,86.67,47.78,47.78,62.78,62.78,22.22,22.22,37.78,37.78
,125,94.44,94.44,94.44,93.89,93.89,93.89,87.22,87.22,47.78,47.78,62.78,62.78,22.22,22.22,37.78,37.78
,126,94.44,94.44,94.44,93.89,93.89,93.89,87.22,87.22,48.33,48.33,63.89,62.78,22.22,22.22,37.78,38.33
,127,94.44,94.44,94.44,93.89,93.89,93.89,87.22,87.22,48.89,48.89,63.89,63.89,22.22,22.22,38.33,38.33
,128,94.44,94.44,94.44,93.89,93.89,93.89,87.22,87.22,48.89,48.89,63.89,63.89,22.22,22.22,38.33,38.33
,129,94.44,94.44,94.44,93.89,93.89,93.89,87.22,87.22,48.89,48.89,63.89,63.89,22.22,22.22,38.33,38.33
,130,94.44,94.44,94.44,93.89,93.89,93.89,87.22,87.22,48.89,48.89,63.89,63.89,22.22,22.22,38.33,38.33
,131,94.44,94.44,94.44,93.89,93.89,93.89,87.22,87.22,48.89,48.89,63.89,63.89,22.22,22.22,38.33,38.33
,132,94.44,94.44,94.44,93.89,93.89,93.89,87.22,87.22,48.89,48.89,63.89,63.89,22.22,22.22,38.33,38.33
,133,94.44,94.44,94.44,93.89,93.89,93.89,87.22,87.22,48.89,48.89,63.89,63.89,22.22,22.22,38.33,38.33
,134,94.44,94.44,94.44,93.89,93.89,93.89,87.22,87.22,50.00,50.00,63.89,63.89,22.22,22.22,38.33,38.33
,135,94.44,94.44,94.44,93.89,93.89,93.89,87.22,87.22,50.00,50.00,63.89,63.89,22.22,22.22,38.33,38.33
,136,94.44,94.44,94.44,93.89,94.44,93.89,87.22,87.22,50.00,50.00,63.89,63.89,22.22,22.22,38.33,38.33
,137,94.44,94.44,94.44,93.89,94.44,94.44,87.22,87.22,50.00,50.00,63.89,63.89,22.22,22.22,38.33,38.33
,138,94.44,94.44,94.44,93.89,94.44,94.44,87.22,87.22,50.00,50.56,63.89,63.89,22.22,22.22,38.33,38.33
,139,94.44,94.44,94.44,93.89,94.44,94.44,87.22,87.22,51.11,50.56,63.89,63.89,22.22,22.22,38.33,38.33
,140,94.44,94.44,94.44,93.89,94.44,94.44,87.22,87.22,51.11,51.11,63.89,63.89,22.22,22.22,38.33,38.89
,141,94.44,94.44,94.44,93.89,94.44,94.44,87.22,87.22,51.11,51.11,63.89,63.89,22.22,22.22,38.89,38.89
,142,94.44,94.44,94.44,93.89,94.44,94.44,87.22,87.22,51.11,51.11,63.89,63.89,22.22,22.22,38.89,38.89
,143,94.44,94.44,94.44,93.89,94.44,94.44,87.22,87.22,51.11,51.11,63.89,63.89,22.22,22.22,38.89,38.89
,144,94.44,94.44,94.44,93.89,94.44,94.44,87.22,87.22,51.11,51.11,63.89,63.89,22.22,22.22,38.89,38.89
,145,94.44,94.44,94.44,93.89,94.44,94.44,87.22,87.22,51.11,51.11,63.89,63.89,22.22,22.22,38.89,38.89
,146,94.44,94.44,94.44,93.89,94.44,94.44,87.22,87.22,52.78,52.78,65.00,65.00,22.22,22.22,38.89,38.89
,147,94.44,94.44,94.44,93.89,94.44,94.44,87.78,87.22,52.78,52.78,65.00,65.00,22.22,22.22,38.89,38.89
,148,94.44,94.44,94.44,93.89,94.44,94.44,87.78,87.22,52.78,52.78,65.00,65.00,22.22,22.22,38.89,38.89
,149,94.44,94.44,94.44,93.89,94.44,94.44,87.78,87.78,52.78,52.78,65.00,65.00,22.78,22.78,38.89,38.89
,150,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,52.78,52.78,65.00,65.00,22.78,22.78,38.89,38.89
,151,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,52.78,52.78,65.00,65.00,22.78,22.78,38.89,38.89
,152,94.44,94.44,94.44,94.44,94.44,94.44,88.33,87.78,52.78,52.78,65.00,65.00,22.78,22.78,38.89,38.89
,153,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,54.44,53.89,65.00,65.00,22.78,22.78,38.89,38.89
,154,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,54.44,54.44,65.00,65.00,22.78,22.78,38.89,38.89
,155,94.44,94.44,94.44,94.44,94.44,94.44,87.78,87.78,55.55,55.55,65.00,65.00,22.78,22.78,38.89,38.89
,156,94.44,94.44,94.44,94.44,94.44,94.44,88.33,87.78,55.55,55.55,65.00,65.00,22.78,22.78,38.89,38.89
,157,94.44,94.44,94.44,94.44,94.44,94.44,88.33,87.78,56.67,56.67,65.00,65.00,22.78,22.78,38.89,38.89
,158,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,56.67,56.67,65.00,65.00,22.78,22.78,38.89,38.89
,159,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,56.67,56.67,65.00,65.00,22.78,22.78,38.89,38.89
,160,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,56.67,56.67,65.00,65.00,22.78,22.78,38.89,38.89
,161,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,57.78,56.67,65.00,65.00,22.78,22.78,38.89,38.89
,162,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,57.78,57.78,65.00,65.00,22.78,22.78,38.89,38.89
,163,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,57.78,57.78,65.00,65.00,22.78,22.78,38.89,38.89
,164,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,57.78,57.78,65.00,65.00,22.78,22.78,38.89,38.89
,165,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,58.89,58.89,65.55,65.55,22.78,22.78,38.89,38.89
,166,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,60.56,60.56,65.55,65.55,22.78,22.78,38.89,38.89
,167,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,60.56,60.56,65.55,65.55,22.78,22.78,38.89,38.89
,168,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,61.11,61.11,66.67,66.67,22.78,22.78,38.89,38.89
,169,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,61.11,61.11,66.67,66.67,22.78,22.78,38.89,38.89
,170,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,61.11,61.11,66.67,66.67,22.78,22.78,38.89,38.89
,171,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,61.11,61.11,66.67,66.67,22.78,22.78,38.89,38.89
,172,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,62.78,62.78,67.78,67.78,22.78,22.78,38.89,38.89
,173,94.44,94.44,94.44,94.44,94.44,94.44,88.33,88.33,62.78,62.78,67.78,67.78,22.78,22.78,38.89,38.89
,174,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.33,63.33,63.33,68.89,68.89,22.78,22.78,38.89,38.89
,175,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,63.33,63.33,68.89,68.89,22.78,22.78,38.89,38.89
,176,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,64.45,63.33,68.89,68.89,22.78,22.78,38.89,38.89
,177,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,64.45,64.45,69.44,69.44,22.78,22.78,38.89,38.89
,178,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,65.56,65.56,69.44,69.44,22.78,22.22,38.89,38.89
,179,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,66.11,66.11,69.44,69.44,22.22,22.22,38.89,38.89
,180,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,66.11,66.11,69.44,69.44,22.22,22.22,38.89,38.89
,181,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,66.11,66.11,69.44,69.44,22.22,22.22,38.89,38.89
,182,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,66.11,66.11,69.44,69.44,22.22,22.22,38.89,38.89
,183,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,66.11,66.11,69.44,69.44,22.22,22.22,38.89,38.89
,184,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,66.11,66.11,69.44,69.44,22.22,22.22,38.89,38.89
,185,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,66.11,66.11,69.44,69.44,22.22,22.22,38.89,38.89
,186,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,67.78,67.78,69.44,69.44,22.22,22.22,38.89,38.89
,187,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,67.78,67.78,69.44,69.44,22.22,22.22,38.89,38.89
,188,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,67.78,67.78,69.44,69.44,22.22,22.22,38.89,38.89
,189,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,67.78,67.78,69.44,69.44,22.22,22.22,38.89,38.89
,190,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,67.78,67.78,69.44,69.44,22.22,22.22,38.89,38.89
,191,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,68.89,68.89,69.44,69.44,22.22,22.22,38.89,38.89
,192,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,68.89,69.44,69.44,70.56,22.22,22.22,38.89,38.89
,193,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,69.44,69.44,70.56,70.56,22.22,22.22,38.89,38.89
,194,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,70.00,70.00,71.67,71.67,22.22,22.22,38.89,38.89
,195,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,70.56,70.56,71.67,71.67,22.22,22.22,38.89,38.89
,196,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,70.56,70.56,71.67,71.67,22.22,22.22,38.89,38.89
,197,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,70.56,70.56,72.78,72.22,22.22,22.22,38.89,38.89
,198,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,199,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,200,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,201,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,202,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,203,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,204,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,205,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
,206,94.44,94.44,94.44,94.44,94.44,94.44,88.89,88.89,71.11,71.11,73.89,73.89,22.22,22.22,38.89,38.89
