australian,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,41,81.88,53.12,83.04,55.14,86.45,59.56,84.42,61.09,80.65,79.93,83.99,83.91,57.61,57.47,62.54,62.46
,42,80.29,53.12,81.74,55.36,85.22,58.55,84.93,62.17,79.85,80.14,84.13,84.57,57.83,57.90,62.83,62.68
,43,78.04,53.12,81.45,55.14,85.72,56.01,84.42,58.84,80.29,80.36,85.29,84.78,58.26,58.26,62.97,62.83
,44,77.10,52.54,78.99,54.06,86.96,56.52,84.28,57.97,81.02,79.85,85.07,84.78,58.41,58.33,63.19,63.04
,45,78.26,53.26,81.81,54.85,86.09,59.42,84.35,61.09,81.23,78.41,84.86,82.97,58.55,58.84,63.62,63.33
,46,73.98,52.75,78.26,53.55,86.01,55.36,84.56,59.35,80.58,78.55,85.36,82.97,59.06,59.06,63.48,63.55
,47,73.91,52.54,78.48,54.13,87.25,54.93,84.06,56.38,81.67,78.19,85.36,82.68,59.27,59.27,63.70,63.55
,48,83.41,53.19,83.91,55.43,85.14,61.45,84.64,61.96,81.30,78.04,85.87,81.88,59.06,59.20,63.62,63.62
,49,74.49,52.75,79.06,53.62,86.74,59.42,84.64,60.29,82.32,77.75,86.09,81.16,59.42,59.35,63.91,63.77
,50,80.07,52.97,79.71,56.01,83.26,58.26,83.84,61.30,82.32,77.90,85.87,81.45,59.42,59.42,64.06,63.91
,51,83.04,53.12,83.91,55.29,85.80,61.81,84.35,63.40,82.68,78.33,85.87,80.73,59.35,59.35,63.91,63.77
,52,76.45,52.54,80.58,54.20,86.89,60.94,84.20,63.55,82.39,78.26,85.94,81.30,59.35,59.28,63.91,63.99
,53,76.52,52.54,79.85,53.98,85.44,59.13,85.43,60.87,82.39,78.84,85.51,82.46,59.71,59.64,64.27,64.20
,54,75.14,52.25,77.83,55.22,85.58,57.17,85.51,60.72,82.68,79.49,85.65,83.12,59.78,59.93,64.42,64.49
,55,75.94,51.16,79.06,51.45,86.31,59.27,84.49,61.16,82.53,77.90,85.58,81.88,59.93,60.29,64.56,64.42
,56,80.87,52.25,81.88,55.22,85.72,58.33,84.71,60.22,83.26,77.61,85.80,81.09,60.51,60.51,64.49,64.49
,57,76.67,52.90,79.06,53.12,87.10,57.83,83.91,59.56,83.77,76.59,85.58,80.07,60.51,60.65,64.78,64.78
,58,80.44,52.39,82.25,55.36,85.87,56.30,85.07,58.19,83.41,76.88,86.02,79.20,60.80,60.80,65.00,65.07
,59,82.61,53.62,82.10,53.77,87.03,58.55,83.84,61.09,83.41,78.98,85.65,81.67,60.87,60.94,65.36,65.29
,60,79.28,52.32,80.58,54.85,86.60,61.38,83.98,63.77,83.48,78.26,85.65,80.72,61.16,61.23,65.58,65.58
,61,75.80,52.97,77.17,54.64,86.09,61.81,84.35,65.87,82.97,77.46,86.38,79.86,61.38,61.30,65.73,65.80
,62,77.03,52.75,77.90,56.45,85.36,57.75,84.85,59.06,83.04,77.17,86.45,78.55,61.59,61.52,65.80,65.87
,63,75.80,53.41,78.26,53.99,86.88,58.69,84.42,61.38,83.70,77.68,85.94,79.28,61.74,61.59,65.94,66.02
,64,67.03,52.90,71.67,55.72,87.03,57.90,84.57,60.07,84.42,77.82,86.09,79.57,61.81,61.52,66.09,66.09
,65,76.60,53.26,78.91,54.71,87.17,59.57,84.49,62.46,83.99,78.70,85.94,80.72,61.88,61.74,66.16,66.23
,66,76.60,53.04,79.78,55.72,85.00,61.45,84.64,64.56,85.00,78.33,86.52,81.16,62.03,61.74,66.23,66.31
,67,66.67,53.33,70.51,54.78,87.03,59.56,84.78,61.01,85.22,74.64,85.87,79.64,61.81,61.74,66.38,66.23
,68,73.33,53.12,75.00,55.80,86.96,58.70,84.28,58.55,85.15,70.43,85.94,72.75,61.88,61.88,66.30,66.23
,69,71.38,53.33,73.91,54.71,86.89,61.01,85.07,62.32,84.57,65.73,86.09,69.06,62.10,61.96,66.23,66.23
,70,81.81,52.97,82.25,55.94,86.88,60.22,84.56,61.81,85.07,62.83,85.65,65.22,62.32,62.03,66.16,66.23
,71,77.54,53.12,79.28,55.22,87.03,63.48,84.27,66.88,85.36,66.23,86.09,68.26,62.25,62.10,66.38,66.30
,72,81.88,52.83,83.91,56.45,86.45,63.41,84.57,66.74,85.00,70.29,85.65,73.26,62.17,62.17,66.52,66.45
,73,71.38,52.75,75.00,53.12,86.23,62.32,84.64,65.15,85.51,71.16,85.94,76.30,62.17,62.17,66.74,66.59
,74,73.48,52.68,76.52,56.23,85.58,57.17,85.29,59.56,85.15,70.58,86.01,75.65,62.10,62.17,66.81,66.67
,75,75.94,51.67,80.36,50.51,86.16,62.90,85.07,65.58,86.01,69.28,85.72,73.26,62.32,62.39,66.88,67.03
,76,70.94,52.75,74.49,56.08,87.03,60.14,84.86,63.55,85.29,69.78,85.87,72.17,62.47,62.75,67.25,67.32
,77,73.70,53.41,76.30,51.88,86.52,62.03,84.64,64.27,85.87,68.84,85.72,73.19,62.75,62.75,67.54,67.39
,78,75.29,52.90,78.91,55.58,86.16,59.57,85.07,62.03,86.09,67.75,85.72,71.67,62.83,62.97,67.61,67.54
,79,80.94,53.62,82.61,53.19,86.67,60.07,83.91,62.54,85.65,66.38,85.87,70.07,62.97,63.04,67.75,67.83
,80,78.19,52.75,80.29,56.08,86.01,63.04,85.15,64.49,86.60,66.60,85.80,70.36,63.04,63.12,68.04,68.04
,81,70.36,53.26,74.28,54.20,85.87,60.14,84.42,63.04,86.09,68.04,85.72,71.88,63.19,63.19,67.97,68.04
,82,78.70,52.75,80.00,56.08,86.38,62.03,84.57,63.12,86.30,66.45,85.22,70.94,63.19,63.19,68.12,68.12
,83,80.65,53.41,80.87,54.20,85.44,59.13,84.85,61.81,85.87,66.88,85.51,70.14,63.48,63.41,68.04,68.12
,84,71.96,52.97,74.64,55.36,87.25,57.39,84.13,57.90,85.94,67.68,85.73,72.03,63.77,63.70,68.34,68.26
,85,77.17,53.48,77.39,54.35,86.01,57.82,84.35,60.00,86.52,67.10,85.58,71.45,63.91,63.84,68.41,68.48
,86,71.45,53.12,73.40,55.36,85.22,62.03,85.29,64.35,86.45,67.61,85.44,71.45,64.06,63.99,68.84,68.91
,87,77.75,53.12,78.19,53.69,85.87,59.93,84.93,61.16,86.60,67.46,85.58,72.17,64.13,64.20,69.13,69.13
,88,76.59,52.54,78.77,54.06,86.45,60.87,84.42,62.10,86.59,67.75,85.51,72.39,64.35,64.28,69.20,69.20
,89,81.23,53.26,80.58,54.56,86.45,56.66,84.06,58.48,86.74,67.75,85.43,72.17,64.49,64.42,69.64,69.71
,90,79.06,52.54,81.09,54.06,86.45,56.01,84.28,58.04,86.74,67.39,85.44,71.38,64.56,64.64,69.86,69.93
,91,68.19,53.41,70.94,54.49,86.74,58.26,84.71,59.85,86.81,67.83,85.36,72.03,64.78,64.78,69.93,69.93
,92,78.40,52.90,79.06,55.07,86.01,61.52,84.56,61.81,86.52,68.19,85.29,72.46,64.93,65.07,69.93,70.00
,93,75.07,52.75,75.72,52.83,86.96,63.11,84.78,65.87,86.67,68.55,85.15,73.04,65.00,65.14,70.00,70.07
,94,76.81,52.90,76.88,55.22,86.67,64.20,84.20,66.96,87.03,68.41,85.36,72.97,65.22,65.29,70.00,70.15
,95,81.23,53.33,81.60,53.19,86.01,63.33,84.42,66.52,87.32,68.91,85.00,73.26,65.29,65.29,69.93,70.22
,96,73.77,53.19,74.85,54.56,86.59,61.74,84.42,62.54,87.39,68.41,85.15,73.33,65.29,65.36,70.14,70.36
,97,79.49,52.90,79.57,52.83,87.47,58.62,84.50,60.87,87.46,69.35,85.22,73.91,65.29,65.29,70.29,70.44
,98,67.75,53.04,69.93,55.29,86.60,59.85,84.42,61.67,87.54,68.48,85.36,73.70,65.58,65.51,70.29,70.44
,99,73.33,53.70,75.07,52.83,86.38,58.55,84.64,60.65,87.17,69.64,85.51,74.13,65.51,65.65,70.51,70.72
,100,73.77,53.04,75.51,55.29,86.38,60.22,84.71,62.75,87.54,69.13,85.22,74.20,65.58,65.65,70.87,70.87
,101,80.43,52.90,80.87,52.83,87.32,60.94,84.20,63.41,87.39,69.79,85.36,74.20,65.87,65.72,70.94,71.01
,102,79.27,52.97,78.33,55.94,86.38,57.25,83.99,60.07,87.54,69.42,84.93,75.00,65.87,66.02,71.09,71.09
,103,78.70,53.19,79.57,53.12,86.16,54.06,84.28,56.38,87.75,70.22,85.36,75.00,66.02,66.16,71.09,71.16
,104,79.20,52.90,80.22,56.01,86.45,58.91,84.71,60.36,87.17,69.42,85.44,74.93,66.02,66.02,71.38,71.23
,105,74.20,53.33,77.03,54.27,86.38,58.98,84.35,60.94,87.61,70.65,85.36,75.51,66.16,66.09,71.45,71.45
,106,77.54,52.90,78.77,56.09,85.87,59.56,84.85,59.93,87.68,70.00,85.29,75.29,66.30,66.30,71.45,71.38
,107,79.06,53.48,79.93,54.13,86.81,59.27,84.42,61.67,87.47,70.72,84.93,75.94,66.23,66.30,71.38,71.38
,108,75.80,53.26,76.38,54.71,86.02,58.55,84.78,59.20,87.61,70.44,84.86,76.09,66.52,66.59,71.38,71.38
,109,82.61,53.41,82.17,54.13,85.22,57.17,84.42,58.40,87.54,71.09,85.44,76.09,66.67,66.67,71.38,71.31
,110,72.10,53.26,73.62,54.93,86.16,56.74,84.78,58.19,87.75,70.80,85.15,76.38,66.88,66.74,71.59,71.52
,111,80.80,53.33,81.96,54.93,86.60,56.74,84.27,57.54,87.68,71.30,85.29,76.67,66.88,66.88,71.59,71.67
,112,72.83,53.33,74.56,54.06,86.02,58.26,84.64,59.35,87.39,71.01,85.00,76.45,67.10,66.96,71.67,71.74
,113,75.44,53.33,77.83,54.93,85.87,59.85,84.56,61.09,88.12,71.52,85.07,77.10,67.32,67.32,71.96,71.81
,114,80.22,53.19,80.87,54.64,85.73,61.66,84.71,63.48,87.61,71.45,85.00,76.59,67.25,67.39,72.17,72.10
,115,74.64,53.04,76.74,55.58,85.51,63.26,84.71,65.07,87.47,72.03,85.07,77.39,67.39,67.54,72.25,72.17
,116,73.99,53.26,75.58,54.71,86.02,60.65,83.98,61.52,87.90,71.96,85.07,77.03,67.61,67.61,72.61,72.39
,117,75.72,53.26,77.10,54.85,85.36,61.59,84.57,61.81,88.12,72.32,85.07,78.19,67.61,67.61,72.61,72.54
,118,81.09,53.33,80.94,54.71,86.45,62.17,84.35,62.17,87.97,72.32,85.07,77.90,67.76,67.76,72.68,72.75
,119,77.25,53.19,78.99,54.93,86.89,62.32,84.35,63.63,88.12,72.75,85.00,78.62,67.75,67.83,72.97,72.90
,120,82.83,53.41,81.45,54.78,87.03,62.46,83.84,63.77,88.12,72.83,85.00,78.26,67.83,67.90,72.97,72.90
,121,73.33,53.33,76.88,54.20,86.52,59.93,84.20,61.74,88.12,72.83,85.07,79.06,67.97,67.97,72.97,72.97
,122,80.87,53.12,81.30,54.64,86.45,62.53,84.27,62.68,87.90,73.19,85.22,78.62,68.04,68.04,72.97,72.97
,123,75.29,53.33,77.61,54.13,85.58,62.32,83.77,65.22,87.46,73.48,85.00,79.06,68.04,68.12,72.97,72.97
,124,77.83,52.97,81.96,55.22,85.65,59.49,84.93,61.30,87.97,73.70,84.93,78.99,68.19,68.26,72.97,72.97
,125,73.70,53.77,75.43,53.48,85.22,59.56,85.36,61.16,87.76,73.77,85.36,79.57,68.26,68.33,73.04,73.04
,126,78.19,52.83,78.69,56.01,86.38,59.93,84.06,63.12,87.97,73.91,84.93,79.28,68.55,68.55,73.04,73.04
,127,72.10,53.48,74.78,53.33,85.87,59.78,84.42,63.04,88.04,74.06,85.00,79.78,68.62,68.62,73.12,73.33
,128,78.55,52.83,80.58,56.09,86.38,59.20,84.13,60.73,88.04,74.28,85.22,79.64,68.55,68.48,73.41,73.48
,129,85.07,53.55,84.42,53.62,86.23,59.20,84.27,61.67,88.26,74.64,84.71,80.22,68.48,68.55,73.55,73.55
,130,76.59,53.12,77.97,55.43,86.16,60.43,84.35,62.61,88.19,74.49,84.71,79.78,68.63,68.70,73.62,73.62
,131,78.12,53.26,81.01,52.32,85.65,59.20,84.42,63.62,88.05,74.85,84.78,80.44,68.77,68.77,73.62,73.62
,132,79.06,53.19,81.67,55.36,85.87,57.75,84.28,60.14,87.90,74.86,84.71,80.29,68.77,68.91,73.70,73.70
,133,85.15,53.55,85.22,53.48,86.09,60.07,84.42,62.39,88.04,75.44,84.57,80.80,68.84,69.06,73.70,73.84
,134,81.16,53.26,81.81,55.36,85.72,58.91,84.64,58.70,87.76,75.07,84.78,80.36,69.20,69.13,73.84,73.84
,135,79.20,53.55,82.03,54.06,85.94,56.30,84.49,57.97,88.33,75.58,84.49,81.16,69.20,69.20,73.91,73.91
,136,77.32,53.26,80.43,55.43,85.58,58.91,84.42,59.13,87.83,75.15,84.71,80.72,69.28,69.35,73.99,74.06
,137,80.87,53.41,80.87,54.42,85.72,57.83,84.42,58.69,88.12,75.87,84.49,81.52,69.42,69.35,74.06,74.06
,138,75.00,52.97,76.09,56.16,85.22,59.13,84.57,60.73,88.04,75.29,84.78,81.23,69.42,69.42,74.20,74.06
,139,65.80,53.33,70.36,55.00,85.07,55.43,84.35,57.39,88.26,76.23,84.57,81.74,69.35,69.42,74.28,74.13
,140,78.19,53.19,79.64,55.43,86.02,59.85,85.07,60.94,87.83,75.58,84.86,81.59,69.35,69.42,74.28,74.20
,141,80.58,53.70,81.81,52.83,85.43,56.45,84.86,58.40,87.97,76.45,84.71,81.88,69.49,69.42,74.20,74.28
,142,80.80,53.04,81.59,55.65,85.44,57.68,84.28,61.38,87.61,75.65,84.78,81.88,69.42,69.49,74.20,74.20
,143,79.78,53.77,79.06,52.83,86.31,57.97,84.20,60.58,87.61,76.52,84.93,82.03,69.57,69.57,74.35,74.42
,144,82.03,52.97,81.81,55.94,86.01,57.61,84.71,60.07,88.12,75.94,84.64,81.88,69.57,69.64,74.35,74.42
,145,80.94,53.77,80.72,53.33,84.86,56.81,84.28,59.64,87.75,76.38,84.64,82.39,69.78,69.78,74.35,74.35
,146,78.62,52.97,78.55,55.94,85.65,58.11,84.06,62.03,88.04,76.30,84.57,81.96,69.71,69.86,74.42,74.42
,147,76.45,53.48,77.61,54.13,86.52,58.26,83.77,60.80,87.83,76.59,84.57,82.90,69.78,69.78,74.35,74.28
,148,77.03,53.04,77.68,55.36,86.09,61.52,83.91,63.91,88.04,76.59,84.49,82.39,69.86,69.93,74.28,74.28
,149,82.39,53.26,80.94,54.71,85.14,59.06,84.57,61.59,87.83,77.03,84.64,83.12,69.86,69.93,74.20,74.20
,150,78.26,53.26,78.26,54.49,85.65,61.38,84.42,63.48,88.05,76.88,84.86,82.75,70.07,70.29,74.28,74.20
,151,83.69,53.12,84.06,54.85,86.23,60.22,84.49,61.67,88.04,77.03,84.42,83.26,70.15,70.29,74.35,74.28
,152,76.38,53.04,78.04,55.22,86.23,60.43,84.42,63.12,87.90,77.03,84.64,82.90,70.29,70.29,74.28,74.42
,153,77.10,53.33,79.78,54.20,85.36,60.00,84.93,60.29,87.83,77.25,84.78,83.41,70.36,70.43,74.35,74.42
,154,80.87,53.48,80.80,53.70,85.87,60.14,84.78,61.02,88.12,77.46,84.42,82.90,70.43,70.43,74.42,74.42
,155,82.97,53.19,82.32,54.71,86.30,59.35,84.35,60.36,88.04,77.54,84.57,83.63,70.43,70.51,74.42,74.42
,156,80.43,53.33,80.80,54.13,85.65,63.12,84.13,64.56,88.05,77.75,84.64,83.04,70.43,70.58,74.57,74.64
,157,76.45,52.83,76.16,52.90,85.51,63.26,84.49,66.01,87.75,77.68,84.64,83.70,70.43,70.58,74.49,74.64
,158,76.96,53.26,80.36,54.71,85.87,58.55,84.49,59.78,87.97,77.97,84.49,83.19,70.43,70.58,74.49,74.57
,159,80.87,53.33,82.39,54.49,86.30,61.59,84.35,62.97,87.97,77.68,84.57,83.84,70.43,70.58,74.57,74.57
,160,77.39,53.33,78.99,54.78,85.15,62.10,85.00,65.94,87.83,78.26,84.93,83.26,70.65,70.87,74.57,74.64
,161,79.57,53.48,79.71,53.62,85.73,58.26,84.35,59.28,87.90,77.90,84.57,83.91,71.09,70.94,74.71,74.78
,162,77.54,52.83,78.04,55.43,84.78,57.90,84.64,60.51,87.61,78.26,84.56,83.62,71.09,71.01,74.86,74.78
,163,72.83,53.70,74.64,53.12,84.78,61.09,84.78,61.38,87.90,78.26,84.49,83.91,71.30,71.16,74.93,74.78
,164,80.29,53.04,80.07,55.29,85.94,58.19,84.06,59.93,87.90,78.19,84.28,83.77,71.30,71.30,75.07,74.93
,165,76.09,53.55,78.04,53.70,85.00,58.91,83.91,58.91,88.04,78.26,84.20,84.78,71.67,71.59,75.00,74.86
,166,80.72,53.19,83.62,55.29,85.87,59.78,84.28,61.16,87.76,78.26,84.42,84.06,71.74,71.74,75.07,74.93
,167,82.10,53.62,81.60,53.77,85.14,60.14,84.56,63.41,87.90,78.33,84.49,85.14,71.88,71.74,75.29,75.00
,168,77.46,53.55,79.20,53.84,86.09,59.93,84.57,62.46,88.04,78.33,84.71,84.42,71.81,71.88,75.22,75.22
,169,77.46,53.55,78.91,54.27,86.23,62.10,84.27,63.99,87.97,78.77,84.42,85.29,71.88,71.88,75.22,75.29
,170,83.12,53.26,83.19,55.14,85.94,60.36,84.20,61.45,87.90,78.48,84.49,84.64,71.88,72.03,75.29,75.29
,171,78.04,53.33,79.35,54.85,85.73,61.30,84.57,62.46,87.97,78.98,84.49,85.43,72.03,72.03,75.44,75.29
,172,77.17,53.26,77.17,55.22,86.23,60.80,84.35,62.75,87.97,78.84,84.35,85.22,71.96,71.96,75.44,75.36
,173,80.29,53.33,81.45,54.85,85.51,59.42,84.64,61.96,87.75,79.27,84.49,85.72,71.96,72.03,75.44,75.36
,174,81.38,52.97,82.54,55.94,85.65,61.88,84.57,63.84,87.83,78.84,84.57,85.44,72.10,72.10,75.44,75.44
,175,79.78,53.62,81.38,54.35,85.36,59.78,84.42,62.32,87.76,79.35,84.20,85.87,72.25,72.10,75.58,75.44
,176,80.65,53.26,81.52,54.93,86.45,62.03,83.99,62.97,87.83,78.84,84.42,85.65,72.32,72.10,75.58,75.51
,177,80.58,53.70,83.26,54.20,85.36,59.78,84.85,62.61,87.83,79.35,84.06,86.02,72.32,72.17,75.58,75.51
,178,78.62,53.12,80.15,55.87,85.65,60.87,84.13,63.12,87.83,79.06,84.35,85.80,72.46,72.32,75.65,75.58
,179,80.00,53.77,82.32,53.70,85.51,60.36,84.78,63.62,87.83,79.56,84.28,85.94,72.46,72.61,75.87,75.65
,180,81.74,53.41,81.59,54.71,85.00,67.46,84.71,69.42,87.83,79.20,84.35,86.16,72.61,72.61,75.87,75.72
,181,84.42,53.70,84.57,54.06,85.94,65.44,84.42,66.30,87.83,79.71,84.49,86.09,72.61,72.61,75.87,75.80
,182,80.22,53.26,81.31,55.29,86.38,64.57,84.20,67.90,87.97,79.42,84.49,85.87,72.61,72.61,75.87,75.87
,183,80.65,53.62,81.74,54.27,85.58,61.16,83.84,62.76,87.75,79.85,84.35,86.16,72.68,72.61,75.87,76.02
,184,72.39,53.33,74.42,54.85,85.58,59.35,84.35,60.29,87.68,79.20,84.49,85.87,72.68,72.68,75.94,76.09
,185,85.51,53.48,83.69,54.49,85.65,59.56,84.13,62.03,87.90,79.85,84.28,86.30,72.68,72.68,76.09,76.09
,186,82.32,53.19,82.83,55.43,85.87,61.52,84.28,64.35,87.97,79.64,84.28,85.80,72.68,72.75,76.09,76.16
,187,73.04,53.70,74.71,53.84,85.44,60.00,84.49,60.07,87.61,80.14,84.57,86.45,72.75,72.75,76.16,76.16
,188,76.45,53.12,76.74,55.43,85.15,60.80,84.64,61.38,88.04,79.78,84.13,86.09,72.75,72.90,76.16,76.30
,189,82.54,53.77,81.96,53.55,85.87,58.98,83.91,59.78,87.90,80.58,84.06,86.52,72.90,72.90,76.31,76.30
,190,82.68,53.26,82.10,55.29,85.58,64.56,84.42,65.15,87.90,80.22,84.20,86.16,72.90,72.97,76.45,76.38
,191,73.33,53.55,75.36,53.98,85.07,63.26,84.20,63.91,87.90,81.30,84.35,86.52,72.90,72.97,76.45,76.52
,192,81.74,53.33,82.32,55.14,85.29,59.56,84.20,61.23,87.83,80.58,84.28,86.38,73.04,72.97,76.60,76.60
,193,78.99,53.55,82.68,53.40,84.85,60.29,84.57,60.51,87.97,81.52,84.35,86.60,73.04,72.90,76.60,76.60
,194,77.25,53.11,78.70,55.80,85.87,61.59,84.13,63.04,87.90,80.87,84.06,86.38,73.04,73.12,76.60,76.60
,195,77.39,53.33,78.33,53.19,85.58,60.72,83.99,63.11,87.75,82.10,84.35,86.59,73.12,73.12,76.60,76.67
,196,78.91,53.04,81.74,55.94,85.00,60.14,84.57,62.17,87.54,81.01,84.42,86.31,73.33,73.19,76.74,76.81
,197,81.09,53.77,82.90,53.55,85.87,62.97,84.06,65.22,87.68,82.10,84.42,86.31,73.33,73.26,76.81,76.81
,198,84.49,53.12,84.42,55.94,85.29,62.10,84.56,62.25,87.75,81.23,84.20,86.38,73.33,73.26,76.81,76.81
,199,76.16,53.70,78.04,53.70,83.69,66.23,83.55,67.17,87.61,82.54,84.64,86.31,73.33,73.33,76.81,76.81
,200,73.41,53.04,75.72,55.94,85.80,64.35,84.28,68.12,87.75,81.52,84.20,86.23,73.40,73.40,76.88,76.88
,201,75.80,53.55,78.04,53.62,83.77,61.59,84.35,63.99,87.76,82.97,84.20,86.31,73.48,73.40,76.96,76.88
,202,76.30,53.19,79.20,55.22,85.22,59.20,84.56,62.10,87.76,82.03,83.91,86.09,73.48,73.40,76.96,76.88
,203,80.15,53.41,82.25,54.20,85.80,61.37,84.06,61.67,87.76,83.33,84.28,86.23,73.40,73.48,77.10,77.10
,204,76.66,53.12,80.14,53.55,84.35,58.84,83.84,60.22,87.54,82.32,84.57,86.09,73.55,73.48,77.17,77.10
,205,81.67,53.33,82.54,54.13,85.36,62.25,84.27,62.10,87.68,83.84,84.42,86.09,73.62,73.55,77.17,77.24
,206,83.62,53.48,83.33,53.26,85.43,64.78,84.71,66.09,87.75,82.90,84.20,85.80,73.62,73.48,77.32,77.32
