vehicle,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,41,76.87,25.45,77.40,25.74,64.91,40.53,62.60,37.75,44.73,44.50,41.60,41.18,28.58,28.46,28.23,28.05
,42,77.40,25.86,75.20,25.62,64.67,47.10,63.19,42.42,44.85,44.26,41.12,41.00,28.64,28.34,28.34,28.11
,43,77.10,25.27,75.44,25.74,65.09,47.87,61.42,43.67,44.20,44.50,40.89,41.06,28.76,28.34,28.34,28.17
,44,76.51,25.27,76.27,25.92,65.68,48.99,62.54,45.74,44.79,44.67,41.60,41.12,28.64,28.46,28.34,28.17
,45,77.40,25.51,73.97,25.68,65.74,49.82,60.71,45.74,44.79,44.79,41.30,41.18,28.76,28.70,28.28,28.17
,46,77.28,25.86,75.21,25.33,65.33,48.28,64.08,44.08,44.44,44.85,41.36,41.24,28.99,28.88,28.34,28.11
,47,78.11,25.15,77.16,25.56,67.04,48.11,65.86,43.49,45.09,44.68,41.42,41.30,28.99,28.93,28.34,28.22
,48,77.57,25.09,75.98,25.39,66.75,49.58,63.13,44.97,43.79,44.79,41.42,41.36,28.99,29.11,28.34,28.28
,49,77.57,25.51,75.56,25.27,67.28,50.18,60.30,45.80,44.73,44.91,40.12,41.48,29.05,29.17,28.34,28.22
,50,76.75,25.92,74.26,25.39,67.28,51.06,62.72,46.51,45.50,44.79,41.36,41.42,29.05,29.29,28.28,28.05
,51,76.92,25.27,76.21,25.27,67.81,51.06,64.50,46.21,46.27,44.97,42.25,41.48,29.23,29.29,28.34,28.11
,52,75.92,25.50,75.80,24.67,68.46,50.41,65.92,47.51,45.44,45.09,42.13,41.48,29.29,29.29,28.22,28.22
,53,78.34,25.51,77.69,25.15,68.88,49.17,66.74,45.03,45.33,45.27,41.71,41.54,29.53,29.59,28.34,28.34
,54,77.28,26.10,74.73,24.79,68.94,48.05,68.05,45.33,45.50,45.21,41.71,41.48,29.59,29.65,28.52,28.52
,55,77.63,25.62,78.52,24.67,69.47,46.63,66.04,43.91,45.56,45.50,41.42,41.48,29.71,29.71,28.70,28.64
,56,78.05,25.80,77.16,24.14,69.70,45.62,66.87,43.67,45.68,45.56,41.77,41.36,29.76,29.76,28.93,28.81
,57,77.93,25.62,76.04,24.85,69.29,49.65,66.04,44.85,45.38,45.44,41.60,41.30,29.94,29.94,28.93,28.93
,58,76.45,25.98,77.34,24.68,70.00,50.12,64.26,45.56,46.04,45.44,41.07,41.42,29.88,30.00,28.87,28.99
,59,77.22,25.09,76.80,24.38,69.70,51.42,65.15,47.93,45.80,45.50,41.95,41.42,30.00,30.06,28.99,28.99
,60,77.81,25.39,78.70,24.38,70.47,53.08,66.04,47.93,45.80,45.62,41.95,41.36,30.06,30.12,29.11,29.05
,61,76.57,25.51,77.40,25.03,69.94,53.55,67.04,50.12,45.80,45.74,41.36,41.24,30.18,30.18,29.29,29.17
,62,77.99,26.39,77.28,24.74,69.94,52.48,66.10,46.75,45.98,45.80,41.30,41.42,30.30,30.30,29.53,29.23
,63,77.10,25.39,76.86,24.79,70.71,54.38,67.45,50.06,46.21,45.98,41.95,41.48,30.36,30.36,29.47,29.35
,64,78.05,25.86,77.63,24.67,71.36,51.72,69.06,46.98,46.51,45.98,42.19,41.60,30.41,30.41,29.41,29.53
,65,78.52,25.62,77.69,25.03,71.72,53.08,67.93,49.29,46.74,46.15,41.54,41.60,30.71,30.53,29.35,29.64
,66,77.22,26.57,78.52,24.62,71.54,50.95,70.53,45.68,46.39,46.10,42.54,41.60,30.71,30.59,29.47,29.70
,67,77.16,26.04,77.57,24.61,70.71,52.72,68.46,48.46,46.33,46.04,41.83,41.66,30.83,30.89,29.59,29.70
,68,78.28,26.63,77.04,24.62,70.47,53.49,65.62,48.11,46.22,46.04,41.01,41.66,30.89,30.95,29.70,29.64
,69,78.46,26.33,79.11,25.74,71.72,53.55,69.41,52.48,46.27,46.27,41.95,41.72,30.89,30.89,29.76,29.64
,70,78.17,26.75,79.59,25.50,72.19,54.62,69.64,49.00,46.15,46.39,41.66,41.78,31.01,31.01,29.88,29.76
,71,78.40,25.92,79.29,25.44,71.54,52.72,70.77,50.30,46.51,46.45,42.31,41.72,31.18,31.18,30.06,29.76
,72,78.64,26.27,78.11,25.32,71.54,53.02,69.70,48.17,47.46,46.39,41.95,41.66,31.13,31.24,30.24,29.94
,73,77.10,26.22,78.46,25.56,71.95,50.77,69.94,47.40,46.57,46.57,41.95,41.72,31.42,31.42,30.35,30.18
,74,77.69,26.57,78.64,25.39,71.54,49.35,69.41,43.37,47.04,46.45,41.72,42.01,31.72,31.72,30.53,30.47
,75,77.87,25.98,76.69,25.21,72.25,50.41,70.12,47.40,46.75,46.51,42.60,42.01,31.83,31.77,30.59,30.59
,76,77.75,26.27,76.57,24.79,71.66,47.69,66.92,42.48,47.10,46.63,42.54,42.07,31.89,31.83,30.83,30.59
,77,78.58,25.98,78.52,25.44,72.07,51.83,68.64,49.58,47.46,46.75,42.54,42.19,31.89,31.95,31.01,30.95
,78,78.11,26.22,78.76,24.97,72.78,53.43,70.83,47.99,46.98,46.86,42.78,42.25,32.19,32.19,31.24,31.13
,79,77.99,25.27,79.23,24.85,72.31,53.49,69.47,51.36,46.92,46.92,42.54,42.31,32.31,32.37,31.42,31.36
,80,77.87,25.62,78.99,24.38,72.25,53.02,70.24,48.11,47.16,46.92,42.60,42.31,32.31,32.54,31.42,31.36
,81,77.87,25.51,78.40,24.85,73.14,51.30,71.36,49.47,47.34,46.98,42.72,42.43,32.43,32.66,31.48,31.60
,82,79.17,25.86,77.04,25.27,71.36,50.00,68.82,44.79,47.22,46.98,42.49,42.43,32.72,32.72,31.66,31.66
,83,77.99,25.62,80.47,24.97,72.36,53.49,67.81,50.59,47.87,46.98,42.43,42.60,32.90,33.02,31.72,31.78
,84,78.64,25.86,78.82,24.44,72.07,53.67,68.88,47.69,46.92,47.22,42.42,42.78,33.14,33.26,31.84,31.89
,85,78.34,25.74,78.17,24.85,72.72,55.98,70.00,50.95,47.75,47.28,42.37,42.72,33.31,33.37,31.89,31.89
,86,77.22,26.33,78.94,24.97,72.31,53.73,67.99,47.04,47.57,47.34,42.55,42.60,33.55,33.49,32.01,31.95
,87,77.69,25.39,79.76,24.79,71.89,53.49,67.46,50.18,47.52,47.46,42.25,42.60,33.73,33.67,32.19,31.95
,88,78.46,25.68,80.24,24.38,73.14,54.55,68.34,48.70,47.93,47.58,42.61,42.60,33.85,33.73,32.13,32.07
,89,78.11,25.68,79.70,24.91,72.78,56.51,68.22,54.73,48.64,47.63,42.42,42.72,34.08,33.91,32.31,32.13
,90,78.58,25.68,77.40,24.62,73.37,54.85,70.24,49.41,47.93,47.69,42.13,42.78,34.14,34.08,32.25,32.31
,91,78.64,24.85,78.58,24.32,71.78,57.93,69.17,55.15,47.34,47.64,42.66,42.90,34.26,34.14,32.54,32.43
,92,78.87,25.51,81.54,24.38,72.84,56.33,71.00,51.83,48.22,47.69,43.67,42.96,34.32,34.44,32.72,32.66
,93,77.93,25.33,78.05,24.85,73.79,59.65,71.06,54.85,48.11,47.69,43.79,43.14,34.50,34.50,32.72,32.84
,94,79.29,25.74,78.76,24.56,72.37,57.87,69.70,52.55,47.46,47.69,42.60,43.20,34.73,34.62,33.02,32.96
,95,78.70,24.85,80.06,24.20,73.31,55.33,69.47,51.42,48.17,47.81,43.43,43.31,34.79,34.73,33.20,33.02
,96,78.22,25.39,79.88,24.08,74.50,52.90,70.47,48.22,47.87,47.93,43.55,43.49,34.97,35.03,33.31,33.20
,97,79.17,25.21,79.00,24.73,73.61,51.06,69.88,47.81,48.05,47.99,43.31,43.61,35.15,35.21,33.31,33.37
,98,77.58,25.51,78.11,24.38,72.66,52.54,70.89,48.88,48.82,48.11,43.61,43.61,35.27,35.27,33.61,33.49
,99,78.76,24.62,80.71,23.96,73.02,55.62,68.46,52.84,48.40,48.11,43.25,43.61,35.33,35.38,33.73,33.67
,100,79.17,25.33,78.52,24.08,73.49,55.09,70.89,50.77,48.46,48.23,42.37,43.61,35.33,35.32,33.96,33.90
,101,79.70,25.27,80.12,24.50,72.90,56.39,70.53,53.55,48.40,48.34,43.43,43.61,35.44,35.44,34.08,34.08
,102,79.29,25.62,80.00,24.44,74.14,56.81,72.13,51.18,48.46,48.40,43.43,43.67,35.74,35.74,34.32,34.20
,103,78.82,25.03,79.94,24.56,73.96,56.57,71.89,52.54,48.11,48.40,44.44,43.67,35.92,35.98,34.38,34.38
,104,78.70,25.74,79.41,25.27,73.55,55.92,72.07,50.59,48.28,48.52,43.55,43.73,36.21,36.09,34.44,34.38
,105,78.76,26.04,81.18,25.68,73.55,54.56,69.70,51.54,48.28,48.58,43.43,43.79,36.15,36.15,34.61,34.67
,106,78.99,26.39,78.99,25.15,73.91,55.44,70.77,52.13,48.34,48.52,42.96,43.90,36.21,36.27,34.85,34.79
,107,78.88,25.62,80.77,25.21,73.61,57.04,71.77,53.08,49.23,48.64,44.32,43.85,36.39,36.39,34.91,34.85
,108,78.81,26.21,79.59,24.97,74.32,54.26,71.24,51.36,49.53,48.70,44.79,43.90,36.51,36.45,35.09,34.91
,109,78.40,26.16,79.76,25.27,73.20,55.56,71.13,51.54,49.94,48.82,44.50,43.90,36.63,36.57,35.03,34.97
,110,78.88,25.98,79.17,24.50,74.67,57.99,73.43,54.02,49.47,48.87,44.62,43.96,36.69,36.63,35.15,34.97
,111,78.76,25.80,78.29,23.91,74.26,57.34,72.96,52.66,49.65,48.93,44.50,43.96,36.80,36.75,34.97,34.97
,112,78.16,25.74,80.06,23.96,74.26,57.52,70.35,54.38,49.23,48.93,44.14,43.96,36.86,36.98,34.97,34.91
,113,79.00,25.51,79.82,24.38,74.79,57.51,74.20,53.49,48.99,49.11,44.44,43.96,36.98,37.10,34.97,35.03
,114,79.41,25.98,80.42,24.26,73.61,57.16,71.48,53.91,49.88,49.29,44.32,43.96,37.04,36.98,35.09,35.27
,115,79.17,25.68,79.76,23.85,74.61,55.21,71.36,51.48,49.94,49.41,44.44,44.08,36.98,36.86,35.27,35.44
,116,78.28,25.80,79.94,24.02,74.73,57.45,69.88,52.48,49.94,49.35,44.32,44.14,36.86,36.92,35.38,35.44
,117,79.17,25.51,80.35,24.38,74.03,55.09,69.41,50.53,49.35,49.47,43.96,44.26,37.04,37.10,35.33,35.50
,118,79.05,25.98,80.95,24.26,74.02,59.41,72.66,55.80,50.00,49.53,44.56,44.26,37.16,36.98,35.56,35.68
,119,78.46,25.74,79.05,23.85,73.61,56.63,72.60,52.54,49.35,49.59,44.08,44.32,37.04,36.86,35.74,35.74
,120,78.52,25.68,80.47,23.85,74.20,56.15,70.06,53.20,49.17,49.71,43.55,44.38,37.16,37.10,35.86,35.91
,121,79.17,25.45,81.36,24.44,74.73,55.03,74.20,52.19,49.53,49.65,44.32,44.44,37.10,37.34,36.09,36.15
,122,79.17,25.45,80.95,24.02,74.56,57.52,71.95,54.14,49.76,49.76,44.38,44.50,37.22,37.39,36.21,36.33
,123,79.23,25.15,79.05,23.61,74.62,57.93,73.73,53.61,49.76,49.82,44.50,44.55,37.34,37.34,36.33,36.63
,124,79.53,25.21,80.00,23.49,73.97,58.70,71.24,55.27,50.18,50.00,44.26,44.55,37.39,37.40,36.57,36.63
,125,78.58,25.03,80.71,23.96,74.08,58.28,72.66,54.02,50.53,50.12,45.38,44.50,37.57,37.52,36.63,36.57
,126,78.99,25.45,81.36,23.85,75.74,58.82,74.32,53.97,50.77,50.24,44.85,44.61,37.58,37.63,36.86,36.69
,127,79.35,24.97,81.18,23.14,75.21,58.70,70.95,54.74,50.24,50.30,44.62,44.73,37.69,37.69,36.80,36.69
,128,79.53,25.15,78.70,23.37,76.09,58.05,73.73,54.38,50.59,50.42,44.14,44.97,37.87,37.87,36.86,36.69
,129,78.58,24.91,79.47,23.91,75.15,58.23,74.67,54.32,50.53,50.42,45.45,44.97,37.93,37.87,36.86,36.80
,130,78.70,25.39,78.82,23.55,74.61,61.30,74.14,56.86,51.42,50.47,45.39,45.27,37.93,37.87,36.86,36.98
,131,79.00,24.85,81.66,22.84,74.67,60.35,72.13,55.86,50.65,50.71,45.39,45.32,38.11,37.99,36.86,36.98
,132,78.29,24.91,79.47,23.08,75.27,59.88,74.85,56.39,50.95,50.71,45.74,45.50,38.05,38.16,36.86,36.98
,133,78.82,24.74,80.89,23.73,74.97,58.93,73.96,54.67,50.77,50.71,45.21,45.50,38.28,38.28,36.86,37.04
,134,79.59,25.15,81.95,23.43,75.74,58.40,73.91,56.27,50.95,50.95,45.92,45.80,38.52,38.52,36.98,37.10
,135,78.93,24.85,79.88,23.14,75.44,56.92,71.36,51.42,51.48,51.01,45.50,45.92,38.46,38.52,37.04,37.22
,136,79.88,24.68,80.12,23.19,76.09,56.98,74.26,54.91,51.24,51.18,45.68,45.92,38.58,38.58,37.10,37.28
,137,78.99,24.26,80.65,23.67,75.33,56.57,73.61,50.59,50.77,51.24,45.21,46.04,38.64,38.70,37.10,37.10
,138,79.53,24.26,80.77,23.97,76.27,60.77,74.08,58.11,51.01,51.42,46.09,46.10,38.70,38.64,37.16,37.16
,139,79.11,24.09,79.47,23.55,76.69,60.47,73.55,55.15,51.66,51.54,46.57,46.27,38.76,38.70,37.28,37.34
,140,79.82,24.09,80.65,23.55,75.15,62.54,75.09,58.94,52.19,51.72,46.04,46.69,38.70,38.76,37.10,37.10
,141,80.06,23.79,79.53,24.02,75.68,58.52,75.15,54.08,52.48,51.83,46.86,46.69,38.70,38.76,37.10,37.10
,142,79.17,24.20,81.01,23.85,75.27,63.26,73.55,58.94,52.31,51.95,47.04,46.80,38.76,38.76,37.04,37.04
,143,79.59,23.79,79.70,23.43,75.56,60.06,73.96,55.38,52.07,52.07,45.86,46.92,38.70,38.82,37.10,37.16
,144,78.82,23.73,81.54,23.49,75.33,63.02,73.67,59.17,52.48,52.37,46.51,46.86,38.94,38.88,37.16,37.10
,145,79.59,23.55,81.71,24.08,75.97,61.24,75.09,57.28,52.43,52.54,46.63,47.10,39.05,38.82,37.28,37.10
,146,79.70,24.80,80.41,24.32,75.74,59.29,72.84,56.87,52.31,52.54,46.87,47.16,38.93,38.82,37.40,37.16
,147,79.70,25.39,81.78,24.91,75.33,59.88,73.37,56.39,52.96,52.54,46.39,47.45,39.05,38.93,37.34,37.28
,148,78.99,25.74,80.71,25.38,76.21,60.41,74.73,57.22,52.55,52.60,46.81,47.63,38.99,38.88,37.45,37.34
,149,79.53,24.20,80.41,24.91,76.68,58.05,74.91,53.91,51.78,52.66,46.98,47.81,39.05,38.88,37.34,37.57
,150,78.87,24.74,81.84,24.68,75.86,61.60,75.80,58.88,52.90,52.72,47.75,47.81,39.05,38.88,37.46,37.63
,151,79.59,25.03,81.42,24.44,75.56,59.65,74.50,53.31,52.96,52.78,47.63,47.75,39.17,39.11,37.63,37.63
,152,80.36,25.09,80.12,24.20,76.33,62.19,76.15,59.59,53.02,53.02,47.99,47.81,39.23,39.11,37.81,37.81
,153,79.29,25.15,81.18,24.97,76.21,60.12,75.21,55.09,52.84,53.02,48.58,47.81,39.23,39.17,37.87,37.81
,154,79.58,25.33,80.00,24.56,75.80,62.96,74.44,59.41,52.90,53.08,48.52,47.93,39.41,39.23,37.75,37.87
,155,79.23,25.15,81.18,24.14,76.69,60.00,74.32,54.67,52.60,53.02,48.11,47.93,39.35,39.35,37.57,37.81
,156,79.65,25.09,82.37,24.20,76.74,61.72,75.68,58.29,52.78,53.13,48.05,48.05,39.35,39.53,37.87,37.81
,157,79.53,24.91,80.95,24.79,76.09,60.59,74.32,56.27,53.37,53.25,48.64,48.23,39.53,39.65,37.87,37.93
,158,79.71,25.39,81.24,24.62,76.33,60.83,76.33,57.57,53.25,53.31,48.34,48.29,39.70,39.82,37.99,38.16
,159,81.36,25.15,80.95,24.20,76.75,59.47,76.86,55.80,53.19,53.61,48.93,48.40,39.94,39.94,37.99,38.10
,160,79.76,25.15,82.13,24.14,76.27,62.66,76.51,59.53,53.73,53.73,48.70,48.58,39.88,39.94,37.99,38.11
,161,80.00,24.97,81.71,24.73,76.63,62.96,75.09,57.58,53.49,53.73,48.11,48.64,39.94,40.00,38.05,38.11
,162,80.12,25.33,82.37,24.56,77.34,65.68,74.20,60.65,53.31,53.90,48.46,48.76,40.12,40.06,38.11,38.11
,163,79.59,25.09,80.71,24.14,77.10,62.37,74.50,57.16,53.31,53.90,48.11,48.82,40.06,40.18,38.23,38.17
,164,80.83,25.09,81.66,24.20,76.86,63.37,75.27,60.59,53.96,54.08,48.40,48.94,40.30,40.18,38.34,38.28
,165,80.24,24.91,81.24,24.67,76.33,60.89,75.15,56.86,54.14,54.14,49.17,49.11,40.47,40.41,38.52,38.34
,166,79.88,25.33,80.18,24.44,76.39,62.49,74.85,58.82,54.14,54.26,49.65,49.29,40.53,40.35,38.52,38.52
,167,80.53,24.85,81.48,23.79,77.16,60.77,76.51,57.10,54.67,54.32,50.18,49.35,40.77,40.41,38.58,38.52
,168,80.06,25.09,80.41,24.02,76.86,61.78,74.97,59.11,54.50,54.32,49.76,49.59,40.83,40.53,38.46,38.46
,169,80.65,24.91,80.89,24.50,76.15,63.96,76.57,59.41,53.84,54.44,49.76,49.70,40.77,40.53,38.46,38.52
,170,80.24,25.33,80.95,24.38,76.98,62.72,76.92,58.34,54.14,54.50,49.88,50.00,40.83,40.71,38.40,38.52
,171,80.18,25.09,81.30,24.02,77.34,61.24,76.33,56.63,53.96,54.44,50.18,50.06,40.89,40.65,38.46,38.76
,172,77.51,25.09,78.76,24.02,76.98,63.43,76.98,60.53,53.73,54.44,50.00,50.35,40.83,40.71,38.52,39.00
,173,79.47,25.09,80.35,24.02,76.80,60.53,74.20,56.86,54.38,54.61,50.06,50.41,40.89,40.77,38.64,39.05
,174,80.89,25.33,81.48,24.44,77.04,63.73,75.44,60.95,54.20,54.73,50.47,50.53,40.94,40.83,38.88,39.05
,175,79.35,25.03,80.83,24.02,77.10,61.83,76.74,56.92,54.67,54.79,50.35,50.71,41.00,40.89,38.94,39.11
,176,79.94,25.09,82.07,23.96,77.46,65.74,77.16,63.31,55.44,54.85,50.77,50.65,40.89,40.89,38.99,39.17
,177,79.88,24.91,82.01,24.56,77.45,63.37,75.09,58.52,55.50,54.97,51.01,50.65,40.77,40.89,39.11,39.23
,178,79.88,25.39,79.29,24.44,76.80,64.20,76.69,61.66,54.91,55.03,50.47,50.71,40.77,40.83,39.17,39.23
,179,80.06,25.15,80.89,24.02,77.16,61.83,76.63,56.15,55.09,55.09,50.71,50.89,40.71,40.77,39.29,39.29
,180,79.29,25.21,81.72,23.96,76.57,64.02,73.90,61.83,54.85,55.32,50.89,50.89,40.95,40.89,39.47,39.47
,181,80.29,25.09,82.48,24.56,76.27,63.79,75.39,59.17,55.27,55.68,50.89,50.89,41.12,40.89,39.41,39.47
,182,80.36,25.45,82.01,24.38,77.81,67.22,77.04,63.85,55.74,55.92,50.77,51.07,41.12,40.95,39.41,39.59
,183,80.12,25.21,82.37,24.02,78.11,62.78,76.15,57.34,54.85,55.98,51.01,51.07,41.13,40.95,39.41,39.70
,184,80.30,25.27,82.72,24.02,76.68,66.27,77.57,63.91,55.80,56.03,51.42,51.19,41.13,41.00,39.47,39.70
,185,79.76,25.27,81.24,24.08,77.34,62.43,76.51,58.52,56.69,56.15,51.07,51.24,41.07,41.00,39.64,39.82
,186,81.24,25.51,81.30,24.50,77.16,64.97,76.74,62.31,56.15,56.27,51.06,51.36,41.13,41.07,39.76,39.82
,187,80.35,25.27,81.18,24.08,76.57,63.08,76.33,58.58,56.03,56.33,51.66,51.66,41.12,41.12,39.82,39.82
,188,81.13,25.21,81.72,24.02,77.75,65.33,77.57,62.25,56.39,56.45,50.53,51.72,41.24,41.42,39.82,39.70
,189,80.47,25.27,82.19,24.02,77.28,63.61,76.80,58.82,56.15,56.45,51.66,51.83,41.42,41.48,39.76,39.70
,190,79.53,25.56,80.77,24.44,78.05,63.90,76.92,61.78,56.57,56.51,51.54,51.89,41.54,41.48,39.76,39.88
,191,80.42,25.33,81.60,24.02,77.51,65.80,77.40,61.12,56.39,56.51,51.66,51.95,41.48,41.60,39.76,39.82
,192,81.01,25.21,81.48,24.02,77.22,66.45,76.74,63.79,56.57,56.51,51.72,51.95,41.42,41.54,39.82,39.88
,193,80.53,25.15,81.07,24.73,77.28,65.44,76.45,59.82,56.57,56.57,52.96,52.01,41.48,41.72,39.94,39.88
,194,80.18,25.51,81.89,24.56,77.22,67.40,76.98,63.32,56.63,56.63,53.25,52.07,41.60,41.72,40.00,40.00
,195,80.24,25.27,81.78,24.02,77.16,64.14,76.09,58.99,56.80,56.80,52.13,52.13,41.66,41.72,39.94,40.00
,196,80.53,25.21,82.07,24.02,76.57,65.85,76.51,63.79,56.57,56.80,52.13,52.25,41.66,41.77,39.88,40.06
,197,80.53,25.09,81.60,24.56,77.99,61.30,77.10,56.92,56.51,56.92,52.07,52.37,41.71,41.83,39.88,39.94
,198,80.53,25.51,82.54,24.50,77.16,62.96,77.04,60.65,57.16,56.86,53.14,52.37,41.83,41.83,39.82,39.94
,199,80.42,25.27,81.95,24.08,77.40,63.14,77.39,57.69,57.04,56.98,52.84,52.37,41.89,41.95,39.70,39.94
,200,80.89,25.21,81.72,23.96,77.63,67.52,77.16,64.20,56.68,56.92,53.19,52.49,42.01,42.13,39.82,40.00
,201,80.42,25.03,82.01,24.62,77.81,66.27,76.75,60.71,56.80,57.04,52.96,52.60,42.25,42.25,39.76,40.12
,202,80.12,25.45,83.14,24.44,78.58,66.75,76.63,65.15,56.86,57.16,53.20,52.78,42.25,42.31,39.76,40.06
,203,81.30,24.97,82.66,23.73,77.51,65.27,77.28,59.76,57.51,57.28,53.31,53.14,42.31,42.25,39.88,40.18
,204,80.41,24.91,81.48,23.79,77.87,67.34,77.10,65.50,57.45,57.22,53.85,53.26,42.31,42.37,40.24,40.24
,205,80.18,25.03,82.43,24.56,77.75,66.92,77.04,60.65,57.40,57.28,53.96,53.37,42.13,42.31,40.41,40.24
,206,80.71,25.45,82.48,24.38,77.34,68.28,77.28,66.15,57.69,57.52,53.73,53.43,42.19,42.37,40.41,40.24
