vowel,Itr,c-1,b-1,c-1t,b-1t,c-01,b-01,c-01t,b-01t,c-001,b-001,c-001t,b-001t,c-0001,b-0001,c-0001t,b-0001t
,41,63.43,9.24,63.58,8.49,30.29,19.90,33.02,25.00,9.14,9.24,12.26,12.26,8.95,8.67,9.90,9.62
,42,62.38,8.86,67.07,7.36,31.91,20.66,33.21,25.28,9.05,9.24,12.26,12.45,8.67,8.67,9.81,10.00
,43,63.91,9.05,65.95,8.02,31.05,21.24,34.53,25.85,9.33,9.33,12.36,12.83,8.67,8.67,10.28,10.38
,44,63.62,7.62,64.06,9.15,32.00,21.91,34.25,26.23,9.43,9.43,12.83,12.83,8.76,8.48,10.38,10.47
,45,63.72,8.48,65.28,9.72,31.81,22.67,35.00,26.61,9.52,9.43,12.92,12.92,8.57,8.57,10.47,10.56
,46,64.76,8.95,67.83,8.02,32.10,22.86,35.85,26.70,9.81,9.62,13.11,12.92,8.57,8.76,10.56,10.66
,47,64.67,8.29,68.21,8.87,33.33,23.71,35.47,27.26,9.71,9.90,13.02,12.92,8.76,8.76,10.66,10.75
,48,64.48,9.33,68.68,8.68,33.72,24.19,35.10,26.89,9.71,10.00,13.11,12.92,8.76,8.86,10.66,10.75
,49,66.57,9.43,68.87,8.40,32.38,24.67,34.81,27.45,9.90,10.00,13.30,13.02,8.76,8.76,10.66,10.85
,50,66.67,9.24,69.91,9.34,33.90,25.24,35.57,27.36,10.09,10.09,13.39,13.02,8.86,8.86,10.75,10.85
,51,65.33,9.52,68.77,9.34,35.05,25.81,36.42,28.02,10.19,10.19,13.49,13.21,8.76,8.67,10.85,10.76
,52,66.86,8.29,70.66,9.06,35.71,25.72,37.08,28.21,10.38,10.19,13.58,13.40,8.76,8.67,10.76,10.76
,53,67.91,8.57,69.34,7.83,34.76,26.76,36.79,29.34,10.48,10.19,13.39,13.58,8.86,8.67,10.76,10.85
,54,69.33,7.43,71.04,9.62,35.52,26.57,38.68,29.62,10.57,10.29,13.49,13.49,8.76,8.57,10.85,10.57
,55,67.52,7.05,70.85,9.62,35.24,27.14,39.91,30.47,10.57,10.29,13.49,13.58,8.38,8.19,10.47,10.66
,56,69.52,9.14,70.28,8.21,34.76,27.43,38.68,30.28,10.57,10.29,13.68,13.58,8.38,8.19,10.66,10.47
,57,68.09,9.14,72.55,9.25,38.48,28.19,40.10,31.04,10.57,10.38,13.87,13.58,8.19,8.19,10.66,10.47
,58,69.33,9.33,71.70,7.55,37.24,28.29,39.62,30.47,10.57,10.48,14.06,13.77,8.19,8.29,10.47,10.56
,59,70.10,8.48,71.23,8.21,37.33,28.67,39.44,31.32,10.76,10.67,14.15,13.96,8.10,8.10,10.56,10.28
,60,70.66,8.19,72.73,8.21,37.33,28.48,39.53,30.66,10.86,10.67,14.05,14.06,8.00,8.38,10.28,10.28
,61,71.14,8.38,71.79,8.58,36.48,29.81,39.91,31.79,10.86,10.67,14.05,14.06,8.19,8.19,10.38,10.38
,62,69.05,7.71,72.73,7.83,38.19,29.43,41.70,31.04,10.86,10.95,14.53,14.34,8.09,8.38,10.38,10.47
,63,70.19,8.19,73.21,8.77,36.57,30.10,40.19,32.93,11.14,11.05,14.53,14.43,8.28,8.47,10.38,10.57
,64,72.19,8.00,71.89,9.15,37.24,30.10,40.38,31.51,11.24,11.05,14.62,14.43,8.38,8.28,10.47,10.57
,65,72.10,8.28,72.64,9.24,38.10,30.86,41.23,33.87,11.24,11.05,14.72,14.53,8.19,8.28,10.57,10.76
,66,72.38,9.34,73.87,8.68,37.71,30.19,41.51,32.26,11.14,11.14,15.00,14.90,8.28,8.38,10.66,10.38
,67,72.95,9.24,73.11,8.49,39.43,30.10,41.60,33.49,11.33,11.14,15.09,15.00,8.38,8.38,10.28,9.81
,68,74.10,8.19,74.62,8.30,39.43,30.19,42.17,32.92,11.43,11.24,14.81,15.19,8.38,8.38,9.81,9.72
,69,74.00,9.43,73.39,8.68,37.52,29.05,40.38,31.60,11.43,11.33,15.19,15.09,8.48,8.38,9.62,9.81
,70,73.72,8.00,75.00,8.02,39.62,31.43,41.04,33.58,11.33,11.52,14.81,15.19,8.38,8.29,9.72,9.62
,71,74.86,7.24,75.38,8.68,39.05,31.24,41.79,33.21,11.43,11.52,14.90,15.19,8.29,8.29,9.62,9.53
,72,73.81,7.43,75.57,7.73,40.57,31.81,44.25,35.00,11.52,11.62,15.09,15.38,8.19,8.29,9.53,9.34
,73,74.48,9.52,76.70,7.36,40.19,31.52,44.34,33.96,11.62,11.62,15.28,15.47,8.29,8.19,9.43,9.34
,74,72.29,8.48,75.09,8.87,39.81,30.48,43.21,33.68,11.71,11.71,15.38,15.56,8.19,8.19,9.24,9.34
,75,75.05,8.86,76.13,9.81,39.62,31.52,44.44,32.92,11.62,11.71,15.19,15.66,8.29,8.29,9.15,8.96
,76,73.33,8.67,74.24,7.92,40.19,28.95,45.38,30.28,11.52,11.91,15.38,15.94,8.29,8.38,8.96,9.15
,77,74.86,9.33,78.30,8.68,40.48,32.38,43.12,33.68,11.43,11.81,15.19,16.04,8.38,8.29,8.96,9.25
,78,75.15,8.67,75.85,7.36,40.00,31.43,43.02,33.49,11.72,11.72,15.66,15.94,8.38,8.10,9.15,9.53
,79,75.71,7.43,76.89,8.02,40.86,33.62,44.15,35.94,11.72,11.81,15.66,16.23,8.19,8.19,9.34,9.44
,80,76.76,9.15,78.21,7.45,39.24,34.48,44.34,37.64,11.81,11.81,16.04,16.41,8.29,8.19,9.44,9.34
,81,76.86,8.10,77.17,9.25,41.14,33.91,45.47,36.98,11.72,11.81,16.13,16.51,8.19,8.00,9.44,9.34
,82,77.24,9.33,78.96,6.98,41.62,34.57,46.13,38.30,11.81,11.81,16.41,16.60,8.10,8.19,9.34,9.44
,83,75.43,8.19,76.98,8.58,42.00,34.76,46.51,37.08,11.72,11.91,16.41,16.88,8.28,8.19,9.44,9.34
,84,77.14,7.53,77.36,9.06,42.10,34.57,46.32,38.02,12.00,11.91,16.70,16.98,8.19,8.19,9.44,9.15
,85,77.43,8.86,77.17,9.53,41.24,34.10,45.10,37.83,12.29,11.91,16.60,16.98,8.19,8.28,9.15,9.15
,86,76.86,8.86,78.87,9.06,41.81,32.48,45.47,36.70,12.19,12.29,16.98,16.98,8.38,8.57,9.15,9.06
,87,77.91,8.95,80.10,8.77,42.67,33.33,46.23,36.60,12.19,12.38,16.98,17.07,8.57,8.76,9.06,8.87
,88,78.19,8.48,79.25,8.58,41.71,31.05,46.04,35.95,12.29,12.57,17.07,17.07,8.67,8.67,8.96,8.96
,89,77.52,9.91,80.28,7.45,42.19,30.67,45.47,32.55,12.29,12.57,17.17,17.07,8.67,8.67,8.87,8.87
,90,78.19,8.67,79.15,7.64,41.90,32.48,44.63,35.57,12.38,12.67,17.36,17.36,8.67,8.67,8.87,8.77
,91,78.10,8.57,79.43,8.02,42.09,30.48,46.70,33.11,12.76,12.76,17.83,17.36,8.67,8.48,8.77,8.77
,92,78.67,7.62,80.10,8.68,42.10,32.19,47.93,33.49,12.76,12.86,17.45,17.45,8.48,8.48,8.77,8.87
,93,77.05,7.90,77.36,8.58,42.47,31.05,47.08,32.36,12.86,12.86,18.02,17.73,8.48,8.57,8.87,8.87
,94,79.05,8.95,80.66,8.68,43.24,32.76,48.21,36.32,12.76,13.05,17.64,17.83,8.48,8.57,8.77,8.87
,95,79.24,7.91,79.62,9.53,42.67,32.76,48.87,34.15,12.95,12.95,17.93,18.21,8.57,8.48,8.77,8.87
,96,79.43,8.00,80.57,7.83,42.67,34.19,48.02,38.49,13.24,13.05,18.02,18.30,8.57,8.57,8.77,8.77
,97,79.52,8.38,80.10,8.59,44.57,33.24,48.68,34.15,13.33,13.14,18.02,18.21,8.38,8.48,8.77,8.49
,98,78.48,8.19,80.47,8.59,43.52,35.52,49.06,39.53,13.24,13.24,18.30,18.30,8.48,8.48,8.77,8.49
,99,78.67,9.05,80.00,8.96,43.43,34.57,48.21,35.38,13.24,13.33,18.11,18.30,8.48,8.48,8.49,8.40
,100,81.05,8.10,80.47,9.72,44.57,36.76,48.96,40.19,13.14,13.33,18.59,18.40,8.48,8.48,8.49,8.40
,101,79.91,10.48,81.13,7.83,43.43,33.52,49.91,36.23,13.33,13.33,18.49,18.49,8.48,8.48,8.30,8.21
,102,80.19,8.10,81.13,8.96,42.95,37.24,48.11,41.13,13.43,13.33,18.68,18.58,8.57,8.48,8.30,8.21
,103,79.33,8.00,81.98,8.58,44.48,33.14,49.53,35.38,13.52,13.33,18.58,18.68,8.57,8.48,8.21,8.30
,104,79.43,9.62,80.76,7.92,44.00,36.76,49.62,42.17,13.43,13.52,18.77,18.77,8.57,8.48,8.30,8.39
,105,79.43,9.33,79.44,8.40,43.81,33.14,49.72,34.91,13.43,13.81,18.87,18.77,8.57,8.67,8.49,8.40
,106,80.19,8.19,81.70,8.02,44.95,36.67,50.00,42.83,13.43,13.81,18.68,18.96,8.57,8.67,8.49,8.49
,107,79.71,8.48,81.89,9.34,45.71,33.71,50.10,36.70,13.62,13.90,18.87,19.06,8.67,8.57,8.49,8.49
,108,81.43,8.95,81.89,8.21,45.24,38.00,50.75,43.40,13.62,14.00,18.68,19.15,8.57,8.57,8.49,8.49
,109,79.33,8.67,82.36,9.43,44.00,35.62,51.70,37.45,13.71,14.00,18.77,19.15,8.67,8.57,8.49,8.59
,110,79.81,8.95,82.93,10.47,45.71,39.33,50.00,42.93,13.43,14.19,18.96,19.06,8.57,8.76,8.40,8.59
,111,80.67,8.67,81.42,9.25,45.81,35.52,50.19,38.77,13.81,14.19,19.06,19.15,8.67,8.86,8.68,8.59
,112,81.81,7.52,82.17,9.05,44.86,38.00,50.38,42.45,13.81,14.19,19.06,19.24,8.76,8.86,8.77,8.68
,113,80.95,8.57,82.83,7.55,45.43,35.14,52.17,38.77,14.09,14.28,19.06,19.24,8.76,8.95,8.77,8.77
,114,82.28,8.86,81.79,7.17,45.33,38.48,50.38,42.26,14.00,14.28,18.96,19.24,8.86,8.86,8.77,8.87
,115,80.95,9.24,82.45,8.21,45.33,34.48,52.74,38.40,14.00,14.28,19.15,19.24,8.86,8.86,8.87,9.06
,116,80.47,8.48,82.74,9.15,46.19,38.86,52.45,42.17,14.00,14.28,19.24,19.15,8.86,8.86,9.06,8.87
,117,80.95,9.33,82.55,8.96,46.10,35.62,52.55,39.15,13.91,14.38,19.24,19.15,8.95,8.67,8.96,8.77
,118,80.76,9.52,81.70,8.40,46.00,39.62,53.30,42.83,14.29,14.48,19.34,19.15,8.95,8.67,8.87,8.96
,119,81.43,8.38,83.30,8.40,46.00,36.95,52.73,40.47,14.48,14.57,19.34,19.24,8.86,8.57,8.87,8.96
,120,81.24,9.53,83.96,8.02,46.95,39.91,52.83,42.45,14.48,14.67,19.34,19.24,8.76,8.67,8.87,8.87
,121,81.33,7.24,83.11,9.72,45.52,37.91,51.60,40.38,14.09,14.57,19.62,19.34,8.67,8.76,8.96,8.68
,122,82.57,9.24,83.40,7.83,45.71,40.67,52.36,43.30,14.09,14.48,19.62,19.43,8.67,8.76,8.77,8.77
,123,82.29,8.86,82.83,8.96,46.57,37.71,52.17,41.23,14.48,14.57,19.81,19.43,8.76,8.76,8.77,8.87
,124,81.33,8.19,82.93,8.87,45.71,41.43,54.81,43.77,14.38,14.67,19.90,19.62,8.76,8.67,8.87,8.58
,125,82.09,7.43,83.11,8.96,46.86,37.34,53.21,41.32,14.57,14.67,19.81,19.53,8.76,8.67,8.87,8.77
,126,82.10,8.48,83.87,7.55,46.57,40.38,52.45,44.15,14.48,14.67,19.81,19.81,8.67,8.67,8.77,8.77
,127,82.38,7.52,84.81,8.96,47.62,37.33,53.49,41.04,14.95,14.86,19.90,19.81,8.67,8.67,8.87,8.77
,128,81.43,8.48,82.64,9.62,48.00,40.38,52.83,43.58,14.86,14.86,20.00,20.00,8.67,8.67,8.87,8.77
,129,83.43,7.81,85.00,8.96,47.24,37.71,53.21,41.32,14.95,14.86,20.19,20.19,8.67,8.76,8.87,8.77
,130,82.76,8.19,84.53,8.49,46.48,40.57,53.40,43.40,15.14,14.95,20.28,20.28,8.76,8.67,8.87,8.77
,131,82.86,9.05,84.06,8.49,48.76,37.43,55.00,41.60,14.86,15.05,20.38,20.28,8.57,8.67,9.06,8.87
,132,82.48,7.52,83.02,9.06,47.33,40.57,54.15,44.06,15.24,15.05,20.66,20.28,8.76,8.67,8.96,8.87
,133,82.48,8.86,83.96,7.83,46.86,37.43,53.49,41.60,15.24,15.14,20.85,20.56,8.67,8.67,8.87,8.96
,134,83.14,9.91,84.81,8.21,48.48,40.76,53.40,43.96,15.33,15.24,20.75,20.66,8.67,8.67,9.15,9.06
,135,82.76,8.38,85.38,9.43,47.90,37.62,52.74,41.60,15.14,15.33,20.94,20.94,8.67,8.57,9.05,9.15
,136,83.81,7.71,82.93,8.11,47.14,40.95,53.87,43.87,15.24,15.33,20.57,21.13,8.57,8.38,9.15,9.24
,137,83.24,9.91,84.25,8.30,47.62,38.29,53.39,41.32,15.43,15.52,20.85,21.13,8.57,8.29,9.15,9.24
,138,83.90,7.91,83.49,8.68,47.62,41.81,53.77,44.81,15.62,15.72,20.76,21.23,8.48,8.29,9.24,9.34
,139,82.76,8.00,84.44,8.58,48.38,38.76,53.02,41.79,15.81,16.00,20.94,21.32,8.38,8.19,9.43,9.43
,140,82.95,7.33,84.72,9.62,48.38,42.19,53.96,45.19,15.71,16.00,21.32,21.51,8.29,8.19,9.43,9.53
,141,83.71,9.34,84.91,8.59,48.95,38.95,55.66,41.79,15.81,16.10,21.70,21.51,8.29,8.19,9.43,9.62
,142,82.19,8.57,84.91,8.02,48.38,42.28,54.72,45.28,15.81,16.19,21.41,21.70,8.29,8.19,9.53,9.62
,143,82.38,7.72,84.06,8.39,47.71,39.33,54.34,41.98,16.00,16.38,21.51,21.70,8.29,8.19,9.53,9.62
,144,82.47,9.33,85.19,7.93,48.95,42.47,55.38,45.09,16.00,16.67,21.41,21.79,8.29,8.19,9.53,9.62
,145,83.14,7.81,85.10,8.49,49.24,39.43,55.94,42.08,16.00,16.67,21.60,21.89,8.29,8.19,9.53,9.62
,146,83.43,9.43,85.28,8.96,48.48,42.48,53.96,44.81,16.29,16.67,21.60,21.89,8.29,8.29,9.53,9.62
,147,82.95,8.86,84.62,8.96,48.09,39.81,54.53,42.36,16.38,16.67,21.70,21.98,8.38,8.29,9.62,9.53
,148,83.05,7.43,84.72,8.77,48.67,42.67,54.91,44.72,16.76,16.67,21.89,22.07,8.38,8.38,9.62,9.53
,149,84.19,8.67,84.81,8.30,48.86,39.81,55.75,42.55,16.67,16.76,21.79,22.07,8.48,8.48,9.81,9.72
,150,83.62,9.81,84.25,8.40,48.76,42.67,55.38,45.19,16.76,16.76,21.98,22.07,8.48,8.38,9.72,9.72
,151,85.05,7.91,84.15,8.77,49.62,39.90,56.04,42.64,16.67,16.76,21.98,22.17,8.38,8.48,9.72,9.81
,152,83.71,8.67,85.76,8.49,49.14,43.14,56.23,44.91,17.24,16.86,22.07,22.07,8.38,8.48,9.81,9.81
,153,83.14,8.95,85.38,9.15,48.48,40.48,55.57,43.49,17.14,16.86,22.17,22.07,8.48,8.48,9.90,9.81
,154,83.90,8.86,84.25,8.77,50.19,43.52,54.62,45.38,17.14,17.14,22.26,22.07,8.48,8.48,9.81,9.81
,155,83.24,9.91,85.00,8.87,50.00,40.57,54.53,43.87,17.05,17.14,22.36,22.36,8.48,8.57,9.81,9.91
,156,84.19,9.14,85.28,8.21,50.00,43.81,54.90,45.66,17.24,17.05,22.36,22.64,8.48,8.57,9.81,9.91
,157,84.95,8.86,85.85,8.96,48.86,40.67,56.04,44.25,17.05,17.05,22.36,22.64,8.48,8.57,10.00,10.00
,158,84.00,8.38,85.38,7.17,49.81,43.91,55.85,45.94,17.33,16.95,22.36,22.55,8.57,8.57,10.00,10.00
,159,84.67,7.62,86.89,8.87,49.52,41.05,55.47,44.53,17.14,17.05,22.73,22.64,8.57,8.67,10.00,10.00
,160,84.19,8.19,85.47,8.30,50.48,44.19,57.17,46.23,17.14,17.33,22.64,22.64,8.57,8.67,10.00,9.91
,161,84.19,8.86,84.62,8.49,50.67,41.24,56.51,44.53,17.43,17.33,22.92,22.55,8.67,8.67,10.00,9.91
,162,84.19,7.91,85.38,8.39,50.19,44.10,55.85,46.70,17.71,17.43,22.64,22.64,8.67,8.67,9.91,9.91
,163,84.57,7.90,86.23,8.58,50.67,41.43,57.17,44.81,17.71,17.43,22.83,22.73,8.67,8.67,9.91,9.81
,164,83.52,9.14,84.81,8.40,49.62,44.19,55.85,46.98,17.62,17.62,23.02,22.73,8.57,8.48,10.00,9.81
,165,85.14,9.05,84.81,7.74,49.43,41.52,57.26,45.19,18.00,17.90,22.73,22.92,8.57,8.48,9.91,9.91
,166,85.14,9.43,85.75,8.39,50.57,44.38,57.36,47.26,18.19,17.81,22.83,23.11,8.48,8.38,9.91,9.91
,167,85.24,6.95,86.51,9.34,50.86,41.71,56.70,45.38,18.28,17.90,22.92,23.11,8.48,8.38,10.00,9.91
,168,84.19,8.76,86.04,9.62,50.09,44.38,55.75,47.17,18.19,17.90,23.11,23.11,8.38,8.38,10.00,9.91
,169,84.76,7.81,85.85,9.25,50.00,41.90,56.79,45.47,18.19,18.00,23.30,23.30,8.29,8.29,10.00,9.81
,170,84.86,7.71,86.51,8.77,51.05,44.86,57.08,46.89,18.00,18.09,23.40,23.30,8.29,8.19,10.09,9.81
,171,86.29,8.19,86.89,8.77,50.76,42.00,57.36,45.57,18.48,18.09,23.49,23.58,8.19,8.19,10.09,9.90
,172,84.76,8.48,86.04,8.21,50.19,44.67,57.26,47.26,18.48,18.28,23.68,23.59,8.19,8.10,10.09,10.09
,173,86.48,9.33,86.32,9.62,50.95,42.00,57.08,45.56,18.57,18.28,23.58,23.49,8.29,8.10,10.00,10.09
,174,84.38,7.43,85.76,8.87,51.05,44.86,58.68,46.70,18.57,18.38,23.49,23.59,8.10,8.10,10.09,10.09
,175,84.95,8.29,85.47,8.30,52.38,42.00,56.32,45.66,18.38,18.38,23.58,23.68,8.10,7.91,10.09,10.09
,176,85.05,7.90,84.34,9.06,51.14,45.14,58.21,47.08,18.76,18.48,23.40,23.68,7.91,7.91,10.09,10.19
,177,86.19,9.14,86.13,9.53,51.24,42.38,56.98,45.85,18.86,18.38,23.58,23.87,7.91,7.81,10.19,10.28
,178,85.05,8.86,86.23,8.30,51.24,45.43,58.21,47.55,18.76,18.48,23.49,23.87,7.91,7.81,10.28,10.28
,179,85.24,8.76,86.61,9.25,52.38,42.57,58.40,45.76,18.67,18.48,23.77,23.87,7.81,7.81,10.28,10.28
,180,84.86,7.90,85.47,8.40,51.62,45.24,58.11,47.64,18.48,18.48,23.68,23.87,7.81,7.81,10.28,10.28
,181,84.85,9.62,86.04,8.77,51.62,42.57,58.11,45.66,18.57,18.57,23.58,23.68,7.71,7.71,10.28,10.28
,182,84.86,8.00,86.51,8.49,50.86,45.14,58.40,47.92,18.57,18.48,23.58,23.68,7.71,7.71,10.38,10.38
,183,84.19,7.24,86.23,9.15,53.15,42.86,58.68,46.13,18.57,18.57,23.58,23.68,7.71,7.71,10.38,10.28
,184,85.90,7.52,86.23,9.24,53.33,44.76,60.28,47.92,18.76,18.48,23.58,23.68,7.71,7.71,10.47,10.28
,185,85.81,8.38,86.79,7.74,52.48,43.14,58.21,46.04,18.86,18.48,23.58,23.68,7.71,7.62,10.28,10.28
,186,85.81,8.76,86.04,8.87,52.48,45.24,58.59,48.30,18.86,18.76,23.68,23.68,7.71,7.52,10.38,10.28
,187,86.29,9.81,86.23,8.21,51.71,43.14,58.30,46.32,19.14,18.76,23.77,23.68,7.81,7.62,10.38,10.09
,188,85.81,9.34,86.23,8.77,51.62,45.24,58.11,48.21,19.33,18.95,23.96,23.87,7.71,7.62,10.28,10.09
,189,85.81,9.14,86.51,8.11,51.43,43.33,58.68,46.41,19.24,18.95,23.96,23.96,7.62,7.62,10.19,10.09
,190,85.52,9.05,86.13,8.77,51.62,45.14,58.49,48.77,19.52,18.95,23.87,23.96,7.62,7.62,10.19,10.09
,191,84.76,7.62,86.41,8.96,52.76,43.33,58.21,46.60,19.24,19.14,23.68,24.05,7.62,7.62,10.19,10.19
,192,86.10,8.57,86.42,8.59,52.10,45.52,58.21,49.05,19.33,19.14,23.77,24.05,7.71,7.62,10.28,10.19
,193,86.19,7.52,86.23,10.09,52.67,43.62,58.77,46.60,19.43,19.14,23.77,24.05,7.71,7.71,10.28,10.09
,194,86.76,9.72,86.98,8.68,53.14,45.71,58.21,49.43,19.33,19.24,24.05,23.96,7.71,7.71,10.28,10.19
,195,85.90,8.09,88.11,10.28,53.33,43.71,58.77,46.98,19.43,19.33,24.24,24.15,7.71,7.71,10.28,10.19
,196,86.67,8.00,87.36,8.49,52.95,45.62,59.81,49.81,19.14,19.43,24.15,24.15,7.71,7.71,10.28,10.19
,197,86.29,9.43,87.36,8.77,53.43,43.71,58.68,47.17,19.72,19.52,23.96,24.15,7.71,7.62,10.28,10.19
,198,85.91,9.24,87.36,8.11,53.62,46.00,59.06,49.62,19.14,19.52,23.96,24.34,7.71,7.62,10.28,10.19
,199,87.62,7.33,87.26,8.96,53.33,44.28,59.06,47.64,19.43,19.52,23.96,24.34,7.62,7.62,10.28,10.19
,200,86.67,8.10,87.55,8.87,53.71,46.19,59.53,50.00,19.62,19.43,24.06,24.43,7.62,7.62,10.28,10.19
,201,86.29,9.05,87.17,9.25,52.86,44.57,59.06,47.64,19.81,19.43,24.43,24.72,7.62,7.62,10.28,10.19
,202,85.81,9.24,87.27,8.96,52.86,46.76,59.81,50.28,19.52,19.62,24.43,24.72,7.62,7.62,10.28,10.19
,203,86.86,8.09,87.17,8.21,53.71,44.57,59.91,47.74,19.43,19.81,24.53,24.72,7.62,7.52,10.28,10.19
,204,86.67,8.29,87.74,8.40,53.14,47.33,58.87,50.66,19.43,19.81,24.53,24.72,7.62,7.71,10.28,10.09
,205,87.24,8.57,87.26,7.83,53.62,44.86,59.53,47.92,19.90,19.90,24.72,24.72,7.62,7.62,10.28,10.09
,206,85.62,9.62,87.55,8.78,53.24,47.52,59.81,51.23,20.29,19.90,24.43,24.91,7.71,7.62,10.19,10.09
